﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
12;07;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;82823;82823;101015
12;07;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;61350;61350;92321
12;07;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;1023;1023;0
12;07;01;08;99;;P;Otros                                                                           ;20450;20450;8694
12;07;01;09;;;P;APORTE FISCAL                                                                   ;11743055;12180206;6059389
12;07;01;09;01;;P;Libre                                                                           ;11743055;12180206;6059389
12;07;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10000;591111;0
12;07;01;21;;;P;GASTOS EN PERSONAL                                                              ;7863299;7830468;3763206
12;07;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3754050;3754050;1134211
12;07;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;105279;105279;22194
12;07;01;29;06;;P;Equipos Informáticos                                                            ;58533;58533;18507
12;07;01;29;07;;P;Programas Informáticos                                                          ;46746;46746;3687
12;07;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;102250;102250;0
12;07;01;31;02;;P;Proyectos                                                                       ;102250;102250;0
12;07;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1052093;1052093
12;07;01;34;07;;P;Deuda Flotante                                                                  ;1000;1052093;1052093
12;07;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10000;10000;0
;;;;;;;RESULTADO;;;188700
