﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
09;05;P;TRANSFERENCIAS CORRIENTES;11956037;11956037;417954
09;06;P;RENTAS DE LA PROPIEDAD;5939;5939;2367
09;07;P;INGRESOS DE OPERACIÓN;3618505;3618505;58339
09;08;P;OTROS INGRESOS CORRIENTES;51856601;51856601;18587073
09;09;P;APORTE FISCAL;11572638491;11628652920;3574834561
09;10;P;VENTA DE ACTIVOS NO FINANCIEROS;24194;24194;0
09;12;P;RECUPERACIÓN DE PRÉSTAMOS;104762398;105047628;83008355
09;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;173825000;173825000;4339042
09;14;P;ENDEUDAMIENTO;7657000;7657000;0
09;15;P;SALDO INICIAL DE CAJA;39070;28747586;0
09;21;P;GASTOS EN PERSONAL;822357729;827332942;275198500
09;22;P;BIENES Y SERVICIOS DE CONSUMO;132288660;146991205;21713677
09;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;20889674;20889674;2977601
09;24;P;TRANSFERENCIAS CORRIENTES;9681025277;9710348322;3080108962
09;25;P;INTEGROS AL FISCO;50705;50705;23829180
09;26;P;OTROS GASTOS CORRIENTES;137747;137747;554797
09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;13606339;15719897;1461691
09;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;681640478;507815478;24626860
09;31;P;INICIATIVAS DE INVERSIÓN;80962748;127106199;11691229
09;33;P;TRANSFERENCIAS DE CAPITAL;319679049;409942935;90489247
09;34;P;SERVICIO DE LA DEUDA;173713329;245024806;150868184
09;35;P;SALDO FINAL DE CAJA;31500;31500;0
;;;RESULTADO;;;-2272237
