﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
05;08;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;31;31;435558
05;08;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;21;21;92879
05;08;01;08;99;;P;Otros                                                                           ;10;10;342679
05;08;01;09;;;P;APORTE FISCAL                                                                   ;42930831;43222736;9974409
05;08;01;09;01;;P;Libre                                                                           ;42508655;42800560;9974409
05;08;01;09;03;;P;Servicio de la Deuda Externa                                                    ;422176;422176;0
05;08;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;705968;0
05;08;01;13;02;;P;Del Gobierno Central                                                            ;0;705968;0
05;08;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
05;08;01;21;;;P;GASTOS EN PERSONAL                                                              ;11226126;12061257;2975214
05;08;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1594580;1594580;157398
05;08;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;29618175;29780917;7371010
05;08;01;24;02;;P;Al Gobierno Central                                                             ;982009;982009;0
05;08;01;24;02;002;P;Encuesta Nacional Urbana de Seguridad Ciudadana - INE                                                                                                                                                                                                     ;982009;982009;0
05;08;01;24;03;;P;A Otras Entidades Públicas                                                      ;28636166;28798908;7371010
05;08;01;24;03;041;P;Programa de Gestión en Seguridad Ciudadana                                                                                                                                                                                                                ;3299748;3275466;14490
05;08;01;24;03;109;P;Red Nacional de Seguridad Pública                                                                                                                                                                                                                         ;3855981;3821430;55243
05;08;01;24;03;111;P;Programa de Innovación y Tecnología para la Prevención del Delito                                                                                                                                                                                         ;1864188;1864188;106
05;08;01;24;03;112;P;Plan Calle Segura                                                                                                                                                                                                                                         ;6630533;7149849;1227709
05;08;01;24;03;113;P;Programa Seguridad en mi Barrio                                                                                                                                                                                                                           ;5753987;5593995;510562
05;08;01;24;03;114;P;Programa Sistema Lazos                                                                                                                                                                                                                                    ;6863562;6838057;5478856
05;08;01;24;03;115;P;Programa Denuncia Seguro                                                                                                                                                                                                                                  ;368167;255923;84044
05;08;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;69805;69805;1123
05;08;01;29;05;;P;Máquinas y Equipos                                                              ;2045;2045;0
05;08;01;29;06;;P;Equipos Informáticos                                                            ;48578;48578;1123
05;08;01;29;07;;P;Programas Informáticos                                                          ;19182;19182;0
05;08;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;422186;422186;0
05;08;01;34;02;;P;Amortización Deuda Externa                                                      ;388670;388670;0
05;08;01;34;04;;P;Intereses Deuda Externa                                                         ;33506;33506;0
05;08;01;34;07;;P;Deuda Flotante                                                                  ;10;10;0
;;;;;;;RESULTADO;;;-94778
