﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
30;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;410400;410400;209900
30;01;01;05;02;;P;Del Gobierno Central                                                            ;410400;410400;209900
30;01;01;05;02;001;P;Programa Exportación Servicios                                                                                                                                                                                                                            ;410400;410400;209900
30;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;20;20;10274
30;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;10274
30;01;01;08;99;;P;Otros                                                                           ;10;10;0
30;01;01;09;;;P;APORTE FISCAL                                                                   ;13310031;10863481;7623545
30;01;01;09;01;;P;Libre                                                                           ;13310031;10863481;7623545
30;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;3894204;3343905;2637016
30;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1833504;1376476;253640
30;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;7793449;6193449;3722233
30;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;7793449;6193449;3722233
30;01;01;24;03;001;P;Programa Exportación Servicios                                                                                                                                                                                                                            ;410400;410400;19664
30;01;01;24;03;163;P;Programa Explora                                                                                                                                                                                                                                          ;7383049;5783049;3702569
30;01;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;449906
30;01;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;449906
30;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;199294;360071;69498
30;01;01;29;03;;P;Vehículos                                                                       ;97614;75000;58005
30;01;01;29;04;;P;Mobiliario y Otros                                                              ;31635;192561;6660
30;01;01;29;05;;P;Máquinas y Equipos                                                              ;5433;25108;3005
30;01;01;29;06;;P;Equipos Informáticos                                                            ;3052;56070;1219
30;01;01;29;07;;P;Programas Informáticos                                                          ;61560;11332;609
;;;;;;;RESULTADO;;;711426
