﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
13;01;05;P;TRANSFERENCIAS CORRIENTES;2358187;4024837;593480
13;01;08;P;OTROS INGRESOS CORRIENTES;85241;85986;142847
13;01;09;P;APORTE FISCAL;59613928;59554062;27681351
13;01;10;P;VENTA DE ACTIVOS NO FINANCIEROS;6135;6135;0
13;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;10;28378
13;01;15;P;SALDO INICIAL DE CAJA;0;3613338;0
13;01;21;P;GASTOS EN PERSONAL;6558264;6567060;3326512
13;01;22;P;BIENES Y SERVICIOS DE CONSUMO;1024008;1024008;352721
13;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;4478;4467
13;01;24;P;TRANSFERENCIAS CORRIENTES;54308805;55975455;23164990
13;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;172394;172394;44761
13;01;34;P;SERVICIO DE LA DEUDA;20;3540973;3540959
;;;;RESULTADO;;;-1988354
