﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
16;47;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;360697827;391171763;241807533
16;47;01;05;02;;P;Del Gobierno Central                                                            ;360697827;391171763;241807533
16;47;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;124079341;124546920;76161556
16;47;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;123634013;126056343;73607307
16;47;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;112736988;140125379;91878423
16;47;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;247485;281799;0
16;47;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;161322;160247
16;47;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;183444;183444;85189
16;47;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2505693;2505693;2920299
16;47;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;4948066;4948066;5840924
16;47;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;3111380;3111380;4844525
16;47;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;16220;16220;52198
16;47;01;08;99;;P;Otros                                                                           ;1820466;1820466;944201
16;47;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;163204;163204;18106538
16;47;01;12;10;;P;Ingresos por Percibir                                                           ;163204;163204;18106538
16;47;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;9892536;1088122
16;47;01;13;02;;P;Del Gobierno Central                                                            ;0;9892536;1088122
16;47;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;9891561;1088122
16;47;01;13;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;975;0
16;47;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;31644;31644;0
16;47;01;21;;;P;GASTOS EN PERSONAL                                                              ;140306056;142637112;103457722
16;47;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;118021159;115017007;83250427
16;47;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;3104282;105037
16;47;01;23;02;;P;Prestaciones de Asistencia Social                                               ;0;0;68
16;47;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;0;0;68
16;47;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;3104282;104969
16;47;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;3104282;104969
16;47;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;110171764;110793062;67975721
16;47;01;24;01;;P;Al Sector Privado                                                               ;113262;113262;0
16;47;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;99717;99717;0
16;47;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;13545;13545;0
16;47;01;24;03;;P;A Otras Entidades Públicas                                                      ;110058502;110679800;67975721
16;47;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;110058502;110526081;67851510
16;47;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;153719;124211
16;47;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;93229
16;47;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;93229
16;47;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;4050000;4148087
16;47;01;26;01;;P;Devoluciones                                                                    ;0;4050000;0
16;47;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;4148087
16;47;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;486174;145170
16;47;01;29;04;;P;Mobiliario y Otros                                                              ;0;0;10526
16;47;01;29;05;;P;Máquinas y Equipos                                                              ;0;486174;125469
16;47;01;29;06;;P;Equipos Informáticos                                                            ;0;0;9175
16;47;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;9406362;1024445
16;47;01;31;02;;P;Proyectos                                                                       ;0;9406362;1024445
16;47;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;23371452;23342527
16;47;01;34;07;;P;Deuda Flotante                                                                  ;0;23371452;23342527
16;47;01;35;;;P;SALDO FINAL DE CAJA                                                             ;30899;30899;0
;;;;;;;RESULTADO;;;-13693760
