﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
16;45;05;P;TRANSFERENCIAS CORRIENTES;368779183;368779183;46342710
16;45;06;P;RENTAS DE LA PROPIEDAD;44200;44200;0
16;45;07;P;INGRESOS DE OPERACIÓN;5261133;5261133;84539
16;45;08;P;OTROS INGRESOS CORRIENTES;4026807;4026807;203445
16;45;12;P;RECUPERACIÓN DE PRÉSTAMOS;579476;579476;32391686
16;45;15;P;SALDO INICIAL DE CAJA;10;10;0
16;45;21;P;GASTOS EN PERSONAL;172336452;172336452;17235274
16;45;22;P;BIENES Y SERVICIOS DE CONSUMO;90197858;90197858;6368833
16;45;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;14535;14535;0
16;45;24;P;TRANSFERENCIAS CORRIENTES;111722316;111722316;0
16;45;25;P;INTEGROS AL FISCO;3466690;3466690;35982
16;45;26;P;OTROS GASTOS CORRIENTES;270635;270635;66680
16;45;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;682313;682313;1523
16;45;34;P;SERVICIO DE LA DEUDA;10;10;20484588
;;;;RESULTADO;;;34829500
