﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
01;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;289290;302367;556190
01;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;98743;98743;401941
01;01;01;08;99;;P;Otros                                                                           ;190547;203624;154249
01;01;01;09;;;P;APORTE FISCAL                                                                   ;18535183;20126646;18833927
01;01;01;09;01;;P;Libre                                                                           ;18535183;20126646;18833927
01;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;566965
01;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;566965
01;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1010;623524;0
01;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;8592054;9264775;9183522
01;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5843805;5771361;5763306
01;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;115729;115728
01;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;115729;115728
01;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4188014;4144840;3994479
01;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;4188014;4144840;3994479
01;01;01;24;03;701;P;Apoyo Actividades Presidenciales                                                                                                                                                                                                                          ;3551174;3508000;3463420
01;01;01;24;03;703;P;Cambio de Mando Presidencial                                                                                                                                                                                                                              ;636840;636840;531059
01;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;200600;1132308;879748
01;01;01;29;03;;P;Vehículos                                                                       ;0;23750;22160
01;01;01;29;04;;P;Mobiliario y Otros                                                              ;22441;136141;93486
01;01;01;29;05;;P;Máquinas y Equipos                                                              ;0;596228;573542
01;01;01;29;07;;P;Programas Informáticos                                                          ;178159;376189;190560
01;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;622524;622524
01;01;01;34;07;;P;Deuda Flotante                                                                  ;10;622524;622524
01;01;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-602225
