﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
10;07;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;80339;80339;606832
10;07;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;79316;79316;33323
10;07;01;08;99;;P;Otros                                                                           ;1023;1023;573509
10;07;01;09;;;P;APORTE FISCAL                                                                   ;268905156;272319050;101342228
10;07;01;09;01;;P;Libre                                                                           ;268905156;272319050;101342228
10;07;01;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;9199804;9199804;3986295
10;07;01;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;259705352;263119246;97355933
10;07;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;0
10;07;01;12;10;;P;Ingresos por Percibir                                                           ;10;10;0
10;07;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
10;07;01;21;;;P;GASTOS EN PERSONAL                                                              ;9199804;9199794;3700975
10;07;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2235393;2955077;504788
10;07;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;10;0
10;07;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;10;0
10;07;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;257550308;260212611;93030262
10;07;01;24;01;;P;Al Sector Privado                                                               ;257550308;260212611;93030262
10;07;01;24;01;001;P;Subvención Proyectos Área Protección a Menores                                                                                                                                                                                                            ;239183103;241845406;87223629
10;07;01;24;01;002;P;Subvención Proyectos Área Justicia Juvenil                                                                                                                                                                                                                ;18367205;18367205;5806633
10;07;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;31907;0
10;07;01;29;04;;P;Mobiliario y Otros                                                              ;0;15387;0
10;07;01;29;06;;P;Equipos Informáticos                                                            ;0;16520;0
10;07;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;11934729
10;07;01;34;07;;P;Deuda Flotante                                                                  ;10;10;11934729
;;;;;;;RESULTADO;;;-7221694
