﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
07;05;P;TRANSFERENCIAS CORRIENTES;48658279;35652520;20187349
07;06;P;RENTAS DE LA PROPIEDAD;199432280;230253225;256684560
07;07;P;INGRESOS DE OPERACIÓN;3787043;6224367;7727166
07;08;P;OTROS INGRESOS CORRIENTES;19291260;32133321;46571553
07;09;P;APORTE FISCAL;430991778;418666046;411050856
07;10;P;VENTA DE ACTIVOS NO FINANCIEROS;371156;2013;926995
07;11;P;VENTA DE ACTIVOS FINANCIEROS;488586598;489755581;443289750
07;12;P;RECUPERACIÓN DE PRÉSTAMOS;132474124;132475960;177116610
07;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;1200000;1200000
07;15;P;SALDO INICIAL DE CAJA;10;50962890;0
07;21;P;GASTOS EN PERSONAL;130672293;135523412;134177230
07;22;P;BIENES Y SERVICIOS DE CONSUMO;47587593;45156884;44244344
07;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;316769;6652921;6566359
07;24;P;TRANSFERENCIAS CORRIENTES;408786954;409471565;404710771
07;25;P;INTEGROS AL FISCO;24602513;33253278;27377108
07;26;P;OTROS GASTOS CORRIENTES;30;379037;439404
07;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;6887866;6343277;6222529
07;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;572503171;683804008;544470049
07;32;P;PRÉSTAMOS;113501432;51826031;49268108
07;33;P;TRANSFERENCIAS DE CAPITAL;11926244;11175084;10896414
07;34;P;SERVICIO DE LA DEUDA;6807653;12008462;11821831
07;35;P;SALDO FINAL DE CAJA;10;1731964;0
;;;RESULTADO;;;124560692
