﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;32;05;P;TRANSFERENCIAS CORRIENTES;5517611;14067611;14067611
05;32;07;P;INGRESOS DE OPERACIÓN;22859501;14280308;20531794
05;32;08;P;OTROS INGRESOS CORRIENTES;229277;229277;246476
05;32;12;P;RECUPERACIÓN DE PRÉSTAMOS;1943742;2463749;6811547
05;32;15;P;SALDO INICIAL DE CAJA;140140;140140;0
05;32;21;P;GASTOS EN PERSONAL;23397730;22449730;21699712
05;32;22;P;BIENES Y SERVICIOS DE CONSUMO;7128096;7816903;7806848
05;32;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;164435;344435;205655
05;32;26;P;OTROS GASTOS CORRIENTES;0;50000;22219
05;32;34;P;SERVICIO DE LA DEUDA;10;520017;510973
;;;;RESULTADO;;;11412021
