﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
07;24;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
07;24;08;P;OTROS INGRESOS CORRIENTES;10;10;2914
07;24;09;P;APORTE FISCAL;3354384;3354384;726739
07;24;15;P;SALDO INICIAL DE CAJA;10;10;0
07;24;21;P;GASTOS EN PERSONAL;1362774;1362774;344767
07;24;22;P;BIENES Y SERVICIOS DE CONSUMO;622111;622111;31622
07;24;24;P;TRANSFERENCIAS CORRIENTES;672170;672170;251938
07;24;25;P;INTEGROS AL FISCO;20;20;2914
07;24;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;139254;139254;0
07;24;31;P;INICIATIVAS DE INVERSIÓN;318900;318900;0
07;24;33;P;TRANSFERENCIAS DE CAPITAL;239175;239175;0
07;24;34;P;SERVICIO DE LA DEUDA;10;10;147196
;;;;RESULTADO;;;-48784
