﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
09;90;08;P;OTROS INGRESOS CORRIENTES;413490;413490;0
09;90;09;P;APORTE FISCAL;2442200224;2442200224;575494507
09;90;12;P;RECUPERACIÓN DE PRÉSTAMOS;90894681;90894681;26922279
09;90;14;P;ENDEUDAMIENTO;6500000;6500000;0
09;90;15;P;SALDO INICIAL DE CAJA;6000;6000;0
09;90;21;P;GASTOS EN PERSONAL;5432072;5432072;1176763
09;90;22;P;BIENES Y SERVICIOS DE CONSUMO;807755;807755;32417
09;90;24;P;TRANSFERENCIAS CORRIENTES;1860107757;1860107757;491278876
09;90;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;26143;26143;1410
09;90;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;466442992;466442992;37901211
09;90;33;P;TRANSFERENCIAS DE CAPITAL;64227373;64227373;3473633
09;90;34;P;SERVICIO DE LA DEUDA;142967303;142967303;41917683
09;90;35;P;SALDO FINAL DE CAJA;3000;3000;0
;;;;RESULTADO;;;26634793
