﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;02;04;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2366474206;2598774057;2650836362
16;02;04;05;02;;P;Del Gobierno Central                                                            ;2366474206;2598774057;2650836362
16;02;04;05;02;001;P;Fondo Nacional de Salud                                                                                                                                                                                                                                   ;2366474206;2598774057;2650836362
16;02;04;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2366474206;2598774057;2396251544
16;02;04;24;02;;P;Al Gobierno Central                                                             ;2366474206;2598774057;2396251544
16;02;04;24;02;001;P;Servicio de Salud Arica                                                                                                                                                                                                                                   ;28005532;33058686;30125657
16;02;04;24;02;002;P;Servicio de Salud Iquique                                                                                                                                                                                                                                 ;40528375;51960645;48070320
16;02;04;24;02;003;P;Servicio de Salud Antofagasta                                                                                                                                                                                                                             ;78440068;104971139;95971962
16;02;04;24;02;004;P;Servicio de Salud Atacama                                                                                                                                                                                                                                 ;40369671;51376738;47760362
16;02;04;24;02;005;P;Servicio de Salud Coquimbo                                                                                                                                                                                                                                ;66439679;92642332;86622540
16;02;04;24;02;006;P;Servicio de Salud Valparaíso - San Antonio                                                                                                                                                                                                                ;59565451;77988832;71836911
16;02;04;24;02;007;P;Servicio de Salud Viña del Mar - Quillota                                                                                                                                                                                                                 ;78022163;105433993;100822846
16;02;04;24;02;008;P;Servicio de Salud Aconcagua                                                                                                                                                                                                                               ;37813900;47872025;44868284
16;02;04;24;02;009;P;Servicio de Salud Libertador General Bernardo O' Higgins                                                                                                                                                                                                  ;83970347;110722925;99750857
16;02;04;24;02;010;P;Servicio de Salud Maule                                                                                                                                                                                                                                   ;108299578;135933408;127268807
16;02;04;24;02;011;P;Servicio de Salud Ñuble                                                                                                                                                                                                                                   ;54419817;76047775;71401725
16;02;04;24;02;012;P;Servicio de Salud Concepción                                                                                                                                                                                                                              ;84631141;124237923;116926301
16;02;04;24;02;013;P;Servicio de Salud Talcahuano                                                                                                                                                                                                                              ;52650559;67739732;63110245
16;02;04;24;02;014;P;Servicio de Salud Bío - Bío                                                                                                                                                                                                                               ;63524931;77884402;71907907
16;02;04;24;02;015;P;Servicio de Salud Arauco                                                                                                                                                                                                                                  ;34135884;41461135;38596145
16;02;04;24;02;016;P;Servicio de Salud Araucanía Norte                                                                                                                                                                                                                         ;34403354;43697895;40813135
16;02;04;24;02;017;P;Servicio de Salud Araucanía Sur                                                                                                                                                                                                                           ;96650713;117449268;108339185
16;02;04;24;02;018;P;Servicio de Salud Valdivia                                                                                                                                                                                                                                ;55146636;67941278;62496802
16;02;04;24;02;019;P;Servicio de Salud Osorno                                                                                                                                                                                                                                  ;41517953;55104782;51660687
16;02;04;24;02;020;P;Servicio de Salud del Reloncaví                                                                                                                                                                                                                           ;77990505;87849700;81341790
16;02;04;24;02;021;P;Servicio de Salud Aysén del General Carlos Ibáñez del Campo                                                                                                                                                                                               ;49703481;62928119;57846329
16;02;04;24;02;022;P;Servicio de Salud Magallanes                                                                                                                                                                                                                              ;48070185;56524952;51087258
16;02;04;24;02;023;P;Servicio de Salud Metropolitano Oriente                                                                                                                                                                                                                   ;87325332;111566404;104361975
16;02;04;24;02;024;P;Servicio de Salud Metropolitano Central                                                                                                                                                                                                                   ;109312844;156259516;146799557
16;02;04;24;02;025;P;Servicio de Salud Metropolitano Sur                                                                                                                                                                                                                       ;83202891;106093992;99147985
16;02;04;24;02;026;P;Servicio de Salud Metropolitano Norte                                                                                                                                                                                                                     ;54638475;102435152;97402049
16;02;04;24;02;027;P;Servicio de Salud Metropolitano Occidente                                                                                                                                                                                                                 ;79374283;144105436;136834316
16;02;04;24;02;028;P;Servicio de Salud Metropolitano Sur - Oriente                                                                                                                                                                                                             ;125830189;163985031;154512861
16;02;04;24;02;030;P;Programa Contingencias Operacionales                                                                                                                                                                                                                      ;440133695;29449679;0
16;02;04;24;02;038;P;Hospital Padre Alberto Hurtado                                                                                                                                                                                                                            ;30893066;39906510;37471205
16;02;04;24;02;039;P;Centro de Referencia de Salud de Maipú                                                                                                                                                                                                                    ;4043274;4061561;3795558
16;02;04;24;02;041;P;Centro de Referencia de Salud de Peñalolén Cordillera Oriente                                                                                                                                                                                             ;4575230;5228807;4921286
16;02;04;24;02;042;P;Servicio de Salud Chiloé                                                                                                                                                                                                                                  ;32845004;44854285;42378697
;;;;;;;RESULTADO;;;254584818
