﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;24;05;P;TRANSFERENCIAS CORRIENTES;291102782;340336097;286285731
16;24;06;P;RENTAS DE LA PROPIEDAD;35411;35411;6513
16;24;07;P;INGRESOS DE OPERACIÓN;8084337;8084337;4803611
16;24;08;P;OTROS INGRESOS CORRIENTES;1530118;1530117;5929407
16;24;12;P;RECUPERACIÓN DE PRÉSTAMOS;1329797;1329798;14609639
16;24;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;26556654;10141611
16;24;15;P;SALDO INICIAL DE CAJA;1000;7311240;0
16;24;21;P;GASTOS EN PERSONAL;139521847;158720046;131600463
16;24;22;P;BIENES Y SERVICIOS DE CONSUMO;72331657;87499855;80061709
16;24;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;11636;2003626;1913280
16;24;24;P;TRANSFERENCIAS CORRIENTES;89804073;101864756;77485428
16;24;25;P;INTEGROS AL FISCO;0;463812;218066
16;24;26;P;OTROS GASTOS CORRIENTES;0;608456;608456
16;24;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;413232;986827;174102
16;24;31;P;INICIATIVAS DE INVERSIÓN;0;25983059;10141998
16;24;34;P;SERVICIO DE LA DEUDA;1000;7053217;8385524
;;;;RESULTADO;;;11187486
