Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al Primer Trimestre
05;05;P;TRANSFERENCIAS CORRIENTES;36031814;36031814;2940031
05;06;P;RENTAS DE LA PROPIEDAD;537251;537251;132451
05;07;P;INGRESOS DE OPERACION;16945443;16945443;3904973
05;08;P;OTROS INGRESOS CORRIENTES;3496894;3496904;4570896
05;09;P;APORTE FISCAL;1929101529;1929101529;374353193
05;10;P;VENTA DE ACTIVOS NO FINANCIEROS;420915;420915;3037
05;12;P;RECUPERACION DE PRESTAMOS;2071375;2071375;3347701
05;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;208533330;208533330;7001991
05;14;P;ENDEUDAMIENTO;14378172;14378172;0
05;15;P;SALDO INICIAL DE CAJA;296080;79915637;0
05;21;P;GASTOS EN PERSONAL;838677540;840057554;204589003
05;22;P;BIENES Y SERVICIOS DE CONSUMO;187557496;198674074;20732542
05;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;985891;985891;407056
05;24;P;TRANSFERENCIAS CORRIENTES;147867909;158387769;47048507
05;25;P;INTEGROS AL FISCO;22;22;3
05;26;P;OTROS GASTOS CORRIENTES;8224;8224;2431
05;29;P;ADQUISICION DE ACTIVOS NO FINANCIEROS;42989148;62769808;10235213
05;31;P;INICIATIVAS DE INVERSION;488449262;554282942;90021948
05;32;P;PRESTAMOS;12717030;12717030;849356
05;33;P;TRANSFERENCIAS DE CAPITAL;473004421;388894186;45533050
05;34;P;SERVICIO DE LA DEUDA;19459780;74374188;75732096
05;35;P;SALDO FINAL DE CAJA;96080;280682;0
;;;RESULTADO;;;-98896932
