﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
24;05;P;TRANSFERENCIAS CORRIENTES;307800;307800;0
24;06;P;RENTAS DE LA PROPIEDAD;158517;158517;47768
24;07;P;INGRESOS DE OPERACIÓN;3376873;3376863;705174
24;08;P;OTROS INGRESOS CORRIENTES;318860;318860;229086
24;09;P;APORTE FISCAL;126443932;124305099;19439100
24;10;P;VENTA DE ACTIVOS NO FINANCIEROS;10054;10054;0
24;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;10;863955
24;15;P;SALDO INICIAL DE CAJA;1235304;1863481;0
24;21;P;GASTOS EN PERSONAL;38444939;38003542;12238129
24;22;P;BIENES Y SERVICIOS DE CONSUMO;15064161;14657399;1722331
24;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;20;20;0
24;24;P;TRANSFERENCIAS CORRIENTES;65167561;65167561;12596005
24;25;P;INTEGROS AL FISCO;20;20;2523471
24;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1847247;1293073;172639
24;31;P;INICIATIVAS DE INVERSIÓN;488764;488764;399787
24;33;P;TRANSFERENCIAS DE CAPITAL;10458327;9721827;35910
24;34;P;SERVICIO DE LA DEUDA;380301;1008478;1567975
;;;RESULTADO;;;-9971164
