﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
14;01;03;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;2809296;2809296;2168614
14;01;03;09;;;P;APORTE FISCAL                                                                   ;286534;286534;38558
14;01;03;09;01;;P;Libre                                                                           ;286534;286534;38558
14;01;03;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
14;01;03;21;;;P;GASTOS EN PERSONAL                                                              ;1948062;1948062;769552
14;01;03;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1147768;1142768;139321
14;01;03;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;5000;2931
14;01;03;26;01;;P;Devoluciones                                                                    ;0;5000;2931
14;01;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;54500
14;01;03;34;07;;P;Deuda Flotante                                                                  ;10;10;54500
;;;;;;;RESULTADO;;;1240868
