﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
09;26;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1056;1056;0
09;26;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;528;528;0
09;26;01;08;99;;P;Otros                                                                           ;528;528;0
09;26;01;09;;;P;APORTE FISCAL                                                                   ;1092941;1092941;0
09;26;01;09;01;;P;Libre                                                                           ;1092941;1092941;0
09;26;01;21;;;P;GASTOS EN PERSONAL                                                              ;698181;698181;0
09;26;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;231499;231499;0
09;26;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;163317;163317;0
09;26;01;29;03;;P;Vehículos                                                                       ;31806;31806;0
09;26;01;29;04;;P;Mobiliario y Otros                                                              ;40365;40365;0
09;26;01;29;05;;P;Máquinas y Equipos                                                              ;11706;11706;0
09;26;01;29;06;;P;Equipos Informáticos                                                            ;73346;73346;0
09;26;01;29;07;;P;Programas Informáticos                                                          ;6094;6094;0
09;26;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;0
