﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;05;05;P;TRANSFERENCIAS CORRIENTES;88815;137333;137333
05;05;08;P;OTROS INGRESOS CORRIENTES;51010;269013;4391555
05;05;09;P;APORTE FISCAL;518840557;510637340;510818349
05;05;10;P;VENTA DE ACTIVOS NO FINANCIEROS;8208;12708;13914
05;05;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;43612;112338
05;05;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;79881535;81125175;78422142
05;05;14;P;ENDEUDAMIENTO;4550000;4995158;4954079
05;05;15;P;SALDO INICIAL DE CAJA;3000;15883829;0
05;05;21;P;GASTOS EN PERSONAL;13674621;13679432;13491494
05;05;22;P;BIENES Y SERVICIOS DE CONSUMO;2828152;3701886;3438323
05;05;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;246642;246642
05;05;24;P;TRANSFERENCIAS CORRIENTES;80049533;100094555;99159632
05;05;26;P;OTROS GASTOS CORRIENTES;0;7252;7252
05;05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;296273;524267;513907
05;05;32;P;PRÉSTAMOS;10140860;10140860;3557241
05;05;33;P;TRANSFERENCIAS DE CAPITAL;468927658;438378321;432177626
05;05;34;P;SERVICIO DE LA DEUDA;27506028;39165141;39164680
05;05;35;P;SALDO FINAL DE CAJA;0;7165812;0
;;;;RESULTADO;;;7092913
