﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
18;31;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;20;20;1350
18;31;01;06;01;;P;Arriendo de Activos No Financieros                                              ;10;10;1350
18;31;01;06;03;;P;Intereses                                                                       ;10;10;0
18;31;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;20;1109
18;31;01;07;01;;P;Venta de Bienes                                                                 ;10;10;0
18;31;01;07;02;;P;Venta de Servicios                                                              ;10;10;1109
18;31;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;48125;54926;51002
18;31;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;40894;40894;22626
18;31;01;08;99;;P;Otros                                                                           ;7231;14032;28376
18;31;01;09;;;P;APORTE FISCAL                                                                   ;42524576;42771911;13595863
18;31;01;09;01;;P;Libre                                                                           ;42524576;42771911;13595863
18;31;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;4539196;4539196;95055
18;31;01;12;02;;P;Hipotecarios                                                                    ;4539196;4539196;95055
18;31;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;468453;468453;643918
18;31;01;13;03;;P;De Otras Entidades Públicas                                                     ;468453;468453;643918
18;31;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;432310;432310;643918
18;31;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;15263;15263;0
18;31;01;13;03;004;P;De Municipalidades para Conservación y Mantención de Parques                                                                                                                                                                                              ;20880;20880;0
18;31;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;20715;20715;0
18;31;01;21;;;P;GASTOS EN PERSONAL                                                              ;3370752;3365084;1108549
18;31;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;251762;251762;93302
18;31;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;29804;29804
18;31;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;29804;29804
18;31;01;25;;;P;INTEGROS AL FISCO                                                               ;39819;39819;0
18;31;01;25;99;;P;Otros Integros al Fisco                                                         ;39819;39819;0
18;31;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;7213147;7213147;1622100
18;31;01;31;02;;P;Proyectos                                                                       ;7213147;7213147;1622100
18;31;01;32;;;P;PRÉSTAMOS                                                                       ;8559051;8559051;2874238
18;31;01;32;02;;P;Hipotecarios                                                                    ;8559051;8559051;2874238
18;31;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;8559051;8559051;2874238
18;31;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;28166564;28396564;8577785
18;31;01;33;01;;P;Al Sector Privado                                                               ;28166564;28166564;8577785
18;31;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;12245507;12245507;2415541
18;31;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;1831761;1831761;720082
18;31;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;9319543;9319543;3696744
18;31;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;2036453;2036453;797792
18;31;01;33;01;136;P;Programa Habitacional Rural                                                                                                                                                                                                                               ;2719794;2719794;861443
18;31;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;13506;13506;86183
18;31;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;230000;0
18;31;01;33;03;102;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;0;230000;0
18;31;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;2325
18;31;01;34;07;;P;Deuda Flotante                                                                  ;10;10;2325
;;;;;;;RESULTADO;;;80194
