﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
12;05;P;TRANSFERENCIAS CORRIENTES;915081;915081;0
12;06;P;RENTAS DE LA PROPIEDAD;204209;204209;18606
12;07;P;INGRESOS DE OPERACIÓN;44284172;44284172;5907418
12;08;P;OTROS INGRESOS CORRIENTES;16918602;16918602;8234085
12;09;P;APORTE FISCAL;2106915384;2106915384;46632240
12;10;P;VENTA DE ACTIVOS NO FINANCIEROS;25787;25787;0
12;12;P;RECUPERACIÓN DE PRÉSTAMOS;54406;54406;6015309
12;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1795286744;1795286744;16800000
12;15;P;SALDO INICIAL DE CAJA;130;130;0
12;21;P;GASTOS EN PERSONAL;236062401;246746149;14625606
12;22;P;BIENES Y SERVICIOS DE CONSUMO;22723185;23910789;1016184
12;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;876199;876199;1443478
12;24;P;TRANSFERENCIAS CORRIENTES;1910314;1910314;75130
12;25;P;INTEGROS AL FISCO;1541438;1541438;5224
12;26;P;OTROS GASTOS CORRIENTES;0;0;77886
12;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4817528;12202784;129
12;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;1183725431;232474465;0
12;31;P;INICIATIVAS DE INVERSIÓN;2017875067;2949869425;839540
12;33;P;TRANSFERENCIAS DE CAPITAL;494735555;494735555;16976125
12;34;P;SERVICIO DE LA DEUDA;337267;337267;265896150
12;35;P;SALDO FINAL DE CAJA;130;130;0
;;;RESULTADO;;;-217347794
