﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;20;05;P;TRANSFERENCIAS CORRIENTES;67276526;82205568;81381104
16;20;06;P;RENTAS DE LA PROPIEDAD;775;775;0
16;20;07;P;INGRESOS DE OPERACIÓN;1840696;1840696;3317505
16;20;08;P;OTROS INGRESOS CORRIENTES;937078;937078;1463634
16;20;12;P;RECUPERACIÓN DE PRÉSTAMOS;168769;168769;989562
16;20;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;2619797;1853742
16;20;15;P;SALDO INICIAL DE CAJA;6836;7836;0
16;20;21;P;GASTOS EN PERSONAL;34579196;39190792;40845115
16;20;22;P;BIENES Y SERVICIOS DE CONSUMO;15981664;21730970;25121124
16;20;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;815;843778;822090
16;20;24;P;TRANSFERENCIAS CORRIENTES;19489944;21685100;21189098
16;20;25;P;INTEGROS AL FISCO;0;0;620643
16;20;26;P;OTROS GASTOS CORRIENTES;0;1000;607095
16;20;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;172225;1741199;1355173
16;20;31;P;INICIATIVAS DE INVERSIÓN;0;1176839;725074
16;20;34;P;SERVICIO DE LA DEUDA;0;1404005;1404005
16;20;35;P;SALDO FINAL DE CAJA;6836;6836;0
;;;;RESULTADO;;;-3683870
