﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
05;75;08;P;OTROS INGRESOS CORRIENTES;268496;268496;101944
05;75;09;P;APORTE FISCAL;19807125;19807125;1288359
05;75;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;16486462;16909444;5089323
05;75;15;P;SALDO INICIAL DE CAJA;2000;1004491;0
05;75;21;P;GASTOS EN PERSONAL;2960655;2960655;949155
05;75;22;P;BIENES Y SERVICIOS DE CONSUMO;779810;779810;192862
05;75;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
05;75;24;P;TRANSFERENCIAS CORRIENTES;1933550;1933550;370101
05;75;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2505665;2505665;398488
05;75;31;P;INICIATIVAS DE INVERSIÓN;24057780;23062095;4892620
05;75;32;P;PRÉSTAMOS;0;0;0
05;75;33;P;TRANSFERENCIAS DE CAPITAL;4324613;5743280;206157
05;75;34;P;SERVICIO DE LA DEUDA;2000;1004491;180432
;;;;RESULTADO;;;-710189
