﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
06;06;01;05;;;D;TRANSFERENCIAS CORRIENTES                                                       ;0;1439;0
06;06;01;08;;;D;OTROS INGRESOS CORRIENTES                                                       ;0;41;0
06;06;01;09;;;D;APORTE FISCAL                                                                   ;0;2832;866
06;06;01;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;0;1012;-45
06;06;01;11;03;;D;Operaciones de Cambio                                                           ;0;1012;-45
06;06;01;21;;;D;GASTOS EN PERSONAL                                                              ;0;910;226
06;06;01;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;571;-8
06;06;01;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;0;3559;1414
06;06;01;24;03;;D;A Otras Entidades Públicas                                                      ;0;3559;1414
06;06;01;24;03;554;D;Negociaciones y Administración de Acuerdos                                                                                                                                                                                                                ;0;2151;253
06;06;01;24;03;557;D;Defensa de Intereses Comerciales                                                                                                                                                                                                                          ;0;241;31
06;06;01;24;03;560;D;Profundización Inserción Económica Asia                                                                                                                                                                                                                   ;0;139;138
06;06;01;24;03;561;D;Programa de Defensa en Arbitrajes de Inversión Extranjera                                                                                                                                                                                                 ;0;1028;992
06;06;01;29;;;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;107;2
06;06;01;29;07;;D;Programas Informáticos                                                          ;0;107;2
06;06;01;34;;;D;SERVICIO DE LA DEUDA                                                            ;0;149;0
06;06;01;35;;;D;SALDO FINAL DE CAJA                                                             ;0;28;0
;;;;;;;RESULTADO;;;-813
