﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
18;35;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;11682;1550;1670
18;35;01;06;01;;P;Arriendo de Activos No Financieros                                              ;11672;1540;1670
18;35;01;06;03;;P;Intereses                                                                       ;10;10;0
18;35;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;23493;24257
18;35;01;07;01;;P;Venta de Bienes                                                                 ;10;10;0
18;35;01;07;02;;P;Venta de Servicios                                                              ;10;23483;24257
18;35;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;99284;240575;342804
18;35;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;34041;76601;94433
18;35;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;9135;9135;71449
18;35;01;08;99;;P;Otros                                                                           ;56108;154839;176922
18;35;01;09;;;P;APORTE FISCAL                                                                   ;61811953;67912282;59986639
18;35;01;09;01;;P;Libre                                                                           ;61811953;67912282;59986639
18;35;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;18359764;10000739;10471479
18;35;01;12;02;;P;Hipotecarios                                                                    ;18359764;9945067;10415807
18;35;01;12;10;;P;Ingresos por Percibir                                                           ;0;55672;55672
18;35;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;176236;11506950;11498033
18;35;01;13;02;;P;Del Gobierno Central                                                            ;0;11454121;11454121
18;35;01;13;02;014;P;Gobierno Regional de Arica y Parinacota                                                                                                                                                                                                                   ;0;11454121;11454121
18;35;01;13;03;;P;De Otras Entidades Públicas                                                     ;176236;52829;43912
18;35;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;168279;52819;43912
18;35;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;7957;10;0
18;35;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;23000;0
18;35;01;21;;;P;GASTOS EN PERSONAL                                                              ;2670093;2864365;2864330
18;35;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;199506;426671;426667
18;35;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;54805;54804
18;35;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;54805;54804
18;35;01;25;;;P;INTEGROS AL FISCO                                                               ;0;132273;64410
18;35;01;25;99;;P;Otros Integros al Fisco                                                         ;0;132273;64410
18;35;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;2463;2452
18;35;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;2463;2452
18;35;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;8967;6258817;6240429
18;35;01;29;01;;P;Terrenos                                                                        ;0;6249850;6232849
18;35;01;29;04;;P;Mobiliario y Otros                                                              ;4059;4059;4014
18;35;01;29;05;;P;Máquinas y Equipos                                                              ;4908;4908;3566
18;35;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;9734344;8256417;7973455
18;35;01;31;02;;P;Proyectos                                                                       ;9734344;8256417;7973455
18;35;01;32;;;P;PRÉSTAMOS                                                                       ;43095885;41032907;33860930
18;35;01;32;02;;P;Hipotecarios                                                                    ;43095885;41032907;33860930
18;35;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;34249171;32186193;33860930
18;35;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;24772134;30661438;30647480
18;35;01;33;01;;P;Al Sector Privado                                                               ;24772134;30621438;30607480
18;35;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;780354;3882690;3878638
18;35;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;0;1440;1080
18;35;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;955677;1109996;1109946
18;35;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;16372382;21663745;21661197
18;35;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;1511344;224492;222289
18;35;01;33;01;136;P;Programa Habitabilidad Rural                                                                                                                                                                                                                              ;709302;0;0
18;35;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;4443075;3739075;3734330
18;35;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;40000;40000
18;35;01;33;03;102;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;0;40000;40000
18;35;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;18433;18433
18;35;01;34;07;;P;Deuda Flotante                                                                  ;1000;18433;18433
;;;;;;;RESULTADO;;;171492
