﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
08;15;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;62552;62552;128458
08;15;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;61994;61994;127075
08;15;01;08;99;;P;Otros                                                                           ;558;558;1383
08;15;01;09;;;P;APORTE FISCAL                                                                   ;11836848;12170331;12312748
08;15;01;09;01;;P;Libre                                                                           ;11707974;12018005;12160424
08;15;01;09;03;;P;Servicio de la Deuda Externa                                                    ;128874;152326;152324
08;15;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;8934;8934;7365
08;15;01;12;10;;P;Ingresos por Percibir                                                           ;8934;8934;7365
08;15;01;21;;;P;GASTOS EN PERSONAL                                                              ;5561610;6551601;6508774
08;15;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;6134744;5456631;5456320
08;15;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;83106;81259;79470
08;15;01;29;04;;P;Mobiliario y Otros                                                              ;4104;2873;2832
08;15;01;29;05;;P;Máquinas y Equipos                                                              ;2052;1436;1384
08;15;01;29;06;;P;Equipos Informáticos                                                            ;20520;20520;19111
08;15;01;29;07;;P;Programas Informáticos                                                          ;56430;56430;56143
08;15;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;128874;152326;152325
08;15;01;34;02;;P;Amortización Deuda Externa                                                      ;108985;135620;135620
08;15;01;34;04;;P;Intereses Deuda Externa                                                         ;19889;16706;16705
;;;;;;;RESULTADO;;;251682
