﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
05;10;05;P;TRANSFERENCIAS CORRIENTES;10;10;14591
05;10;07;P;INGRESOS DE OPERACIÓN;1944467;1944467;654140
05;10;08;P;OTROS INGRESOS CORRIENTES;351422;351432;1165764
05;10;09;P;APORTE FISCAL;156069892;166880500;11827957
05;10;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;10;0
05;10;14;P;ENDEUDAMIENTO;7516800;7516800;0
05;10;15;P;SALDO INICIAL DE CAJA;20;20;0
05;10;21;P;GASTOS EN PERSONAL;14966015;14966015;2290532
05;10;22;P;BIENES Y SERVICIOS DE CONSUMO;6489209;6489209;787942
05;10;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
05;10;24;P;TRANSFERENCIAS CORRIENTES;55316193;65676821;14494828
05;10;25;P;INTEGROS AL FISCO;650729;650729;139850
05;10;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;350140;350140;11540
05;10;33;P;TRANSFERENCIAS DE CAPITAL;87584420;88034420;450000
05;10;34;P;SERVICIO DE LA DEUDA;525895;525895;5871731
;;;;RESULTADO;;;-10383971
