﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;05;05;P;TRANSFERENCIAS CORRIENTES;31289;167664;69556
05;05;08;P;OTROS INGRESOS CORRIENTES;52540;585810;5885483
05;05;09;P;APORTE FISCAL;517437428;505703790;495820773
05;05;10;P;VENTA DE ACTIVOS NO FINANCIEROS;9800;9800;12517
05;05;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;15034416;15041814
05;05;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;77828826;120439809;94493318
05;05;14;P;ENDEUDAMIENTO;4550000;4726746;4726745
05;05;15;P;SALDO INICIAL DE CAJA;3000;23135682;0
05;05;21;P;GASTOS EN PERSONAL;14034400;14947438;14400400
05;05;22;P;BIENES Y SERVICIOS DE CONSUMO;2803560;3365052;3091429
05;05;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;101359;101358
05;05;24;P;TRANSFERENCIAS CORRIENTES;79290339;110562636;109700273
05;05;25;P;INTEGROS AL FISCO;0;15013144;15013144
05;05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;262483;325707;309367
05;05;32;P;PRÉSTAMOS;10445086;6617630;6617630
05;05;33;P;TRANSFERENCIAS DE CAPITAL;472535770;459080228;454997864
05;05;34;P;SERVICIO DE LA DEUDA;20541245;33606779;33463369
05;05;35;P;SALDO FINAL DE CAJA;0;26183744;0
;;;;RESULTADO;;;-21644628
