﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;24;05;P;TRANSFERENCIAS CORRIENTES;177393598;213547763;167881478
16;24;06;P;RENTAS DE LA PROPIEDAD;10094;10094;7815
16;24;07;P;INGRESOS DE OPERACIÓN;7481630;7481630;5019950
16;24;08;P;OTROS INGRESOS CORRIENTES;1192637;1192637;3526556
16;24;12;P;RECUPERACIÓN DE PRÉSTAMOS;1296098;1296098;6859875
16;24;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;35123538;19821340
16;24;15;P;SALDO INICIAL DE CAJA;17717;17717;0
16;24;21;P;GASTOS EN PERSONAL;86580603;97198891;80741695
16;24;22;P;BIENES Y SERVICIOS DE CONSUMO;39140396;47489588;50118169
16;24;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;3017423;1598072
16;24;24;P;TRANSFERENCIAS CORRIENTES;61327275;65407718;50970732
16;24;26;P;OTROS GASTOS CORRIENTES;0;0;830851
16;24;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;325635;4325881;327458
16;24;31;P;INICIATIVAS DE INVERSIÓN;0;31233271;19821342
16;24;34;P;SERVICIO DE LA DEUDA;0;9978840;9953897
16;24;35;P;SALDO FINAL DE CAJA;17865;17865;0
;;;;RESULTADO;;;-11245202
