﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
09;01;05;P;TRANSFERENCIAS CORRIENTES;305118371;305118371;181193187
09;01;06;P;RENTAS DE LA PROPIEDAD;1262;1262;4054
09;01;07;P;INGRESOS DE OPERACIÓN;214891;214891;101633
09;01;08;P;OTROS INGRESOS CORRIENTES;10939017;10932226;7476293
09;01;09;P;APORTE FISCAL;8274331819;6830153803;4823825880
09;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;113308532;60228411;67876204
09;01;14;P;ENDEUDAMIENTO;25524000;22628450;3485450
09;01;15;P;SALDO INICIAL DE CAJA;21000;51055437;0
09;01;21;P;GASTOS EN PERSONAL;100080804;102547385;58262552
09;01;22;P;BIENES Y SERVICIOS DE CONSUMO;15107792;14607727;7257062
09;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;1721929;1212959
09;01;24;P;TRANSFERENCIAS CORRIENTES;7799524821;6882329992;4788157516
09;01;25;P;INTEGROS AL FISCO;105163;105163;16178
09;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3254572;3296201;1551096
09;01;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;518583834;36506833;36506833
09;01;31;P;INICIATIVAS DE INVERSIÓN;2947720;794553;149035
09;01;33;P;TRANSFERENCIAS DE CAPITAL;120454984;75319567;69040079
09;01;34;P;SERVICIO DE LA DEUDA;169381202;98351006;96290453
09;01;35;P;SALDO FINAL DE CAJA;18000;64752495;0
;;;;RESULTADO;;;25518938
