﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
09;26;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;40010;0
09;26;01;05;02;;P;Del Gobierno Central                                                            ;10;40010;0
09;26;01;05;02;004;P;Dirección de Educación Pública Programa 02                                                                                                                                                                                                                ;0;40000;0
09;26;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
09;26;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1117;1117;46656
09;26;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;553;553;46656
09;26;01;08;99;;P;Otros                                                                           ;564;564;0
09;26;01;09;;;P;APORTE FISCAL                                                                   ;2739991;2739991;786694
09;26;01;09;01;;P;Libre                                                                           ;2739991;2739991;786694
09;26;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
09;26;01;21;;;P;GASTOS EN PERSONAL                                                              ;2066688;2106688;763433
09;26;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;619568;619568;101746
09;26;01;25;;;P;INTEGROS AL FISCO                                                               ;563;563;0
09;26;01;25;99;;P;Otros Integros al Fisco                                                         ;563;563;0
09;26;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;54289;54289;661
09;26;01;29;04;;P;Mobiliario y Otros                                                              ;29037;29037;661
09;26;01;29;06;;P;Equipos Informáticos                                                            ;13257;13257;0
09;26;01;29;07;;P;Programas Informáticos                                                          ;11995;11995;0
09;26;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;136971
09;26;01;34;07;;P;Deuda Flotante                                                                  ;10;10;136971
09;26;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-169461
