﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
10;07;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;80339;238559;1009818
10;07;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;79316;112980;311718
10;07;01;08;99;;P;Otros                                                                           ;1023;125579;698100
10;07;01;09;;;P;APORTE FISCAL                                                                   ;268905156;226165322;223996352
10;07;01;09;01;;P;Libre                                                                           ;268905156;226165322;223996352
10;07;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;105563;92066
10;07;01;12;10;;P;Ingresos por Percibir                                                           ;10;105563;92066
10;07;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;11702947;0
10;07;01;21;;;P;GASTOS EN PERSONAL                                                              ;9199804;9033730;8904956
10;07;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2235393;2385384;1803091
10;07;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;751366;694917
10;07;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;751366;694917
10;07;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;257550308;208048753;206689974
10;07;01;24;01;;P;Al Sector Privado                                                               ;257550308;208048753;206689974
10;07;01;24;01;001;P;Subvención Proyectos Área Protección a Menores                                                                                                                                                                                                            ;239183103;193616459;192787534
10;07;01;24;01;002;P;Subvención Proyectos Área Justicia Juvenil                                                                                                                                                                                                                ;18367205;14432294;13902440
10;07;01;25;;;P;INTEGROS AL FISCO                                                               ;0;6050810;6089648
10;07;01;25;99;;P;Otros Integros al Fisco                                                         ;0;6050810;6089648
10;07;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;0;0
10;07;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;11942348;11885817
10;07;01;34;07;;P;Deuda Flotante                                                                  ;10;11942348;11885817
;;;;;;;RESULTADO;;;-10970167
