﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
25;03;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
25;03;01;05;02;;P;Del Gobierno Central                                                            ;10;10;0
25;03;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
25;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;8038;8038;212
25;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;0
25;03;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;212
25;03;01;08;99;;P;Otros                                                                           ;8018;8018;0
25;03;01;09;;;P;APORTE FISCAL                                                                   ;14784647;14784647;1619166
25;03;01;09;01;;P;Libre                                                                           ;14784647;14784647;1619166
25;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;142034
25;03;01;12;10;;P;Ingresos por Percibir                                                           ;10;10;142034
25;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
25;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;10804072;10804072;792581
25;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1729068;1729068;110763
25;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
25;03;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
25;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1755769;1755769;42156
25;03;01;24;03;;P;A Otras Entidades Públicas                                                      ;1755769;1755769;42156
25;03;01;24;03;001;P;Programas de Fiscalización Ambiental                                                                                                                                                                                                                      ;1449956;1449956;20072
25;03;01;24;03;002;P;Laboratorio de Alta Complejidad                                                                                                                                                                                                                           ;305813;305813;22084
25;03;01;25;;;P;INTEGROS AL FISCO                                                               ;20;20;0
25;03;01;25;99;;P;Otros Integros al Fisco                                                         ;20;20;0
25;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;503766;503766;0
25;03;01;29;04;;P;Mobiliario y Otros                                                              ;10630;10630;0
25;03;01;29;05;;P;Máquinas y Equipos                                                              ;137939;137939;0
25;03;01;29;06;;P;Equipos Informáticos                                                            ;21260;21260;0
25;03;01;29;07;;P;Programas Informáticos                                                          ;333937;333937;0
25;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;668072
25;03;01;34;07;;P;Deuda Flotante                                                                  ;10;10;668072
;;;;;;;RESULTADO;;;147840
