﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
16;09;05;P;TRANSFERENCIAS CORRIENTES;197405390;197405390;104048580
16;09;07;P;INGRESOS DE OPERACIÓN;21068221;21068221;8399878
16;09;08;P;OTROS INGRESOS CORRIENTES;5461783;5461783;11284917
16;09;09;P;APORTE FISCAL;292085799;327575574;260944868
16;09;12;P;RECUPERACIÓN DE PRÉSTAMOS;142613;142613;10047892
16;09;15;P;SALDO INICIAL DE CAJA;4620;4620;0
16;09;21;P;GASTOS EN PERSONAL;122862697;122862697;111503357
16;09;22;P;BIENES Y SERVICIOS DE CONSUMO;42529237;74509304;67985328
16;09;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;191987612;194390632;104235297
16;09;24;P;TRANSFERENCIAS CORRIENTES;158283838;156729571;44011208
16;09;26;P;OTROS GASTOS CORRIENTES;255524;255524;23730
16;09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;241898;241898;77405
16;09;31;P;INICIATIVAS DE INVERSIÓN;0;2660955;103528
16;09;34;P;SERVICIO DE LA DEUDA;3000;3000;64369055
16;09;35;P;SALDO FINAL DE CAJA;4620;4620;0
;;;;RESULTADO;;;2417227
