﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
08;07;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
08;07;07;P;INGRESOS DE OPERACIÓN;949482;949482;295954
08;07;08;P;OTROS INGRESOS CORRIENTES;66969;66969;72358
08;07;09;P;APORTE FISCAL;10203448;10203448;1820743
08;07;15;P;SALDO INICIAL DE CAJA;13328;13328;0
08;07;21;P;GASTOS EN PERSONAL;5575318;5575318;912594
08;07;22;P;BIENES Y SERVICIOS DE CONSUMO;4541960;4541960;561728
08;07;24;P;TRANSFERENCIAS CORRIENTES;663472;663472;107508
08;07;25;P;INTEGROS AL FISCO;29963;29963;0
08;07;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;422504;422504;0
08;07;34;P;SERVICIO DE LA DEUDA;10;10;708007
08;07;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;-100782
