﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
10;07;05;P;TRANSFERENCIAS CORRIENTES;0;181228;0
10;07;08;P;OTROS INGRESOS CORRIENTES;1445483;1445483;1455016
10;07;09;P;APORTE FISCAL;381760068;394032576;153416116
10;07;12;P;RECUPERACIÓN DE PRÉSTAMOS;20;20;686
10;07;15;P;SALDO INICIAL DE CAJA;20;20;0
10;07;21;P;GASTOS EN PERSONAL;99724536;101915762;41784606
10;07;22;P;BIENES Y SERVICIOS DE CONSUMO;25692740;32388872;8198990
10;07;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;20;0
10;07;24;P;TRANSFERENCIAS CORRIENTES;257550308;260212611;93030262
10;07;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;801568;0
10;07;31;P;INICIATIVAS DE INVERSIÓN;237987;340474;129003
10;07;34;P;SERVICIO DE LA DEUDA;20;20;16527257
;;;;RESULTADO;;;-4798300
