﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
21;09;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
21;09;08;P;OTROS INGRESOS CORRIENTES;10;16442;400425
21;09;09;P;APORTE FISCAL;24338888;24689775;12245188
21;09;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;3185;3185
21;09;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;120145;120144
21;09;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;1178398;1122286
21;09;15;P;SALDO INICIAL DE CAJA;10;448415;0
21;09;21;P;GASTOS EN PERSONAL;9551476;10078619;6060815
21;09;22;P;BIENES Y SERVICIOS DE CONSUMO;2606667;2225079;796050
21;09;24;P;TRANSFERENCIAS CORRIENTES;11594432;12602133;5608313
21;09;25;P;INTEGROS AL FISCO;10;120155;173878
21;09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;586323;586323;329292
21;09;34;P;SERVICIO DE LA DEUDA;10;844061;843910
;;;;RESULTADO;;;78970
