﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
02;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;358056;358056;3940
02;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;291349;291349;2709
02;02;01;08;99;;P;Otros                                                                           ;66707;66707;1231
02;02;01;09;;;P;APORTE FISCAL                                                                   ;73535393;73535393;5666854
02;02;01;09;01;;P;Libre                                                                           ;73535393;73535393;5666854
02;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;178136
02;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
02;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;38483766;38483766;2555414
02;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5620583;5620583;180729
02;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;65405
02;02;01;23;01;;P;Prestaciones Previsionales                                                      ;10;10;65405
02;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;29267881;29267881;1686744
02;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;29177144;29177144;1686744
02;02;01;24;03;001;P;Personal Apoyo Labor Parlamentaria                                                                                                                                                                                                                        ;12536017;12536017;803892
02;02;01;24;03;002;P;Asesoría Externa Labor Parlamentaria                                                                                                                                                                                                                      ;2045098;2045098;151502
02;02;01;24;03;003;P;Gastos Operacionales Labor Parlamentaria                                                                                                                                                                                                                  ;10792228;10792228;530470
02;02;01;24;03;004;P;Personal Apoyo Comités                                                                                                                                                                                                                                    ;2039661;2039661;149486
02;02;01;24;03;005;P;Asesoría Externa Comités                                                                                                                                                                                                                                  ;10;10;0
02;02;01;24;03;006;P;Gastos Operacionales Comités                                                                                                                                                                                                                              ;34796;34796;-365
02;02;01;24;03;007;P;Otras Transferencias                                                                                                                                                                                                                                      ;1729334;1729334;51759
02;02;01;24;07;;P;A Organismos Internacionales                                                    ;90737;90737;0
02;02;01;24;07;002;P;Organismos Internacionales                                                                                                                                                                                                                                ;90737;90737;0
02;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;521209;521209;32974
02;02;01;29;05;;P;Máquinas y Equipos                                                              ;0;0;4630
02;02;01;29;06;;P;Equipos Informáticos                                                            ;412683;412683;14590
02;02;01;29;07;;P;Programas Informáticos                                                          ;108526;108526;13754
02;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;709284
02;02;01;34;07;;P;Deuda Flotante                                                                  ;10;10;709284
;;;;;;;RESULTADO;;;618380
