﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
15;07;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
15;07;07;P;INGRESOS DE OPERACIÓN;130;130;0
15;07;08;P;OTROS INGRESOS CORRIENTES;96494;202122;262838
15;07;09;P;APORTE FISCAL;18759277;18951702;9412280
15;07;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;43354;0
15;07;15;P;SALDO INICIAL DE CAJA;10;1079747;0
15;07;21;P;GASTOS EN PERSONAL;10952948;10864927;6343737
15;07;22;P;BIENES Y SERVICIOS DE CONSUMO;1931529;1931529;849141
15;07;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;386074;386041
15;07;24;P;TRANSFERENCIAS CORRIENTES;5653377;5653377;2725049
15;07;25;P;INTEGROS AL FISCO;96527;139881;57550
15;07;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;221520;221520;68474
15;07;34;P;SERVICIO DE LA DEUDA;10;1079747;1079736
15;07;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;-1834610
