﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;72;05;P;TRANSFERENCIAS CORRIENTES;7419864;7669252;7669252
05;72;06;P;RENTAS DE LA PROPIEDAD;16512;16512;23243
05;72;08;P;OTROS INGRESOS CORRIENTES;401191;405273;346978
05;72;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;57066065;71449675;69892408
05;72;15;P;SALDO INICIAL DE CAJA;2047556;5927027;0
05;72;21;P;GASTOS EN PERSONAL;3720928;3937685;3623164
05;72;22;P;BIENES Y SERVICIOS DE CONSUMO;442434;600824;589937
05;72;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;23814;23814
05;72;24;P;TRANSFERENCIAS CORRIENTES;3288918;2982055;2937775
05;72;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;16401;544545;497451
05;72;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;715750;0;0
05;72;31;P;INICIATIVAS DE INVERSIÓN;49978846;42083200;41491039
05;72;33;P;TRANSFERENCIAS DE CAPITAL;8787911;29267111;27903644
05;72;34;P;SERVICIO DE LA DEUDA;0;5528505;5528503
05;72;35;P;SALDO FINAL DE CAJA;0;500000;0
;;;;RESULTADO;;;-4663446
