﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
05;76;05;P;TRANSFERENCIAS CORRIENTES;0;93000;30000
05;76;06;P;RENTAS DE LA PROPIEDAD;23632;23632;0
05;76;08;P;OTROS INGRESOS CORRIENTES;198747;198747;4208
05;76;09;P;APORTE FISCAL;26953161;24590381;19594413
05;76;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;23901335;24475885;8642332
05;76;15;P;SALDO INICIAL DE CAJA;2000;2000;0
05;76;21;P;GASTOS EN PERSONAL;1686968;1724103;787328
05;76;22;P;BIENES Y SERVICIOS DE CONSUMO;284380;377380;108370
05;76;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
05;76;24;P;TRANSFERENCIAS CORRIENTES;2939338;3095964;1371590
05;76;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1101549;6584504;595651
05;76;31;P;INICIATIVAS DE INVERSIÓN;35832242;4948117;0
05;76;32;P;PRÉSTAMOS;0;0;0
05;76;33;P;TRANSFERENCIAS DE CAPITAL;9232388;32651567;15715028
05;76;34;P;SERVICIO DE LA DEUDA;2000;2000;0
;;;;RESULTADO;;;9692986
