﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
12;07;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
12;07;08;P;OTROS INGRESOS CORRIENTES;97797;97797;17072
12;07;09;P;APORTE FISCAL;14232225;14232225;1967769
12;07;10;P;VENTA DE ACTIVOS NO FINANCIEROS;22323;22323;5151
12;07;15;P;SALDO INICIAL DE CAJA;10;10;0
12;07;21;P;GASTOS EN PERSONAL;9672079;9672079;777447
12;07;22;P;BIENES Y SERVICIOS DE CONSUMO;3830868;3830868;86538
12;07;25;P;INTEGROS AL FISCO;74421;74421;0
12;07;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;547305;547305;0
12;07;31;P;INICIATIVAS DE INVERSIÓN;227672;227672;0
12;07;34;P;SERVICIO DE LA DEUDA;10;10;1537375
12;07;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;-411368
