﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
16;22;05;P;TRANSFERENCIAS CORRIENTES;240214911;246474499;184527570
16;22;06;P;RENTAS DE LA PROPIEDAD;32221;32221;1955
16;22;07;P;INGRESOS DE OPERACIÓN;2450666;2450666;3425853
16;22;08;P;OTROS INGRESOS CORRIENTES;2328153;2328153;4236542
16;22;12;P;RECUPERACIÓN DE PRÉSTAMOS;670701;670701;16284547
16;22;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;1166691;260515
16;22;15;P;SALDO INICIAL DE CAJA;1000;16176541;0
16;22;21;P;GASTOS EN PERSONAL;121414587;125749989;86525618
16;22;22;P;BIENES Y SERVICIOS DE CONSUMO;74723841;84636569;60261472
16;22;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10588;1792523;1759135
16;22;24;P;TRANSFERENCIAS CORRIENTES;49171618;55245549;30611526
16;22;25;P;INTEGROS AL FISCO;0;331133;0
16;22;26;P;OTROS GASTOS CORRIENTES;0;0;5001163
16;22;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;376018;702053;167532
16;22;31;P;INICIATIVAS DE INVERSIÓN;0;840656;274246
16;22;34;P;SERVICIO DE LA DEUDA;1000;1000;11627386
;;;;RESULTADO;;;12508904
