﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
10;03;07;P;INGRESOS DE OPERACIÓN;2088;2088;17
10;03;08;P;OTROS INGRESOS CORRIENTES;49511;49511;444444
10;03;09;P;APORTE FISCAL;46678102;49436090;15708642
10;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;10;1106822
10;03;15;P;SALDO INICIAL DE CAJA;10;0;0
10;03;21;P;GASTOS EN PERSONAL;33703650;33703650;10835732
10;03;22;P;BIENES Y SERVICIOS DE CONSUMO;13025167;13025167;2985652
10;03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
10;03;25;P;INTEGROS AL FISCO;884;884;250374
10;03;34;P;SERVICIO DE LA DEUDA;10;2757988;2757988
;;;;RESULTADO;;;430179
