﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
10;04;06;P;RENTAS DE LA PROPIEDAD;34947;34947;26512
10;04;07;P;INGRESOS DE OPERACIÓN;3520429;3520429;3293985
10;04;08;P;OTROS INGRESOS CORRIENTES;155546;785591;4721468
10;04;09;P;APORTE FISCAL;500068869;558199639;479684471
10;04;10;P;VENTA DE ACTIVOS NO FINANCIEROS;112901;112901;53669
10;04;12;P;RECUPERACIÓN DE PRÉSTAMOS;20;20;8939245
10;04;15;P;SALDO INICIAL DE CAJA;20;1284480;0
10;04;21;P;GASTOS EN PERSONAL;397138017;425615751;369125159
10;04;22;P;BIENES Y SERVICIOS DE CONSUMO;94532087;96428744;85773173
10;04;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;414696;10256824;10349490
10;04;24;P;TRANSFERENCIAS CORRIENTES;7563919;7563919;6052030
10;04;25;P;INTEGROS AL FISCO;20;20;4490279
10;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1791652;4211634;748574
10;04;31;P;INICIATIVAS DE INVERSIÓN;2452321;2452321;776753
10;04;34;P;SERVICIO DE LA DEUDA;20;17408794;17426329
;;;;RESULTADO;;;1977563
