﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
25;03;08;P;OTROS INGRESOS CORRIENTES;6723;6723;140957
25;03;09;P;APORTE FISCAL;12418888;11804261;6762776
25;03;15;P;SALDO INICIAL DE CAJA;1000;578155;0
25;03;21;P;GASTOS EN PERSONAL;8947280;8554252;5312676
25;03;22;P;BIENES Y SERVICIOS DE CONSUMO;1915308;1767873;834958
25;03;24;P;TRANSFERENCIAS CORRIENTES;1199212;1278012;515786
25;03;25;P;INTEGROS AL FISCO;0;0;505386
25;03;26;P;OTROS GASTOS CORRIENTES;0;2700;2700
25;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;363811;277151;148769
25;03;34;P;SERVICIO DE LA DEUDA;1000;509151;509151
;;;;RESULTADO;;;-925693
