﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
05;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;116098;120129;171228
05;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;105251;105251;125420
05;04;01;08;99;;P;Otros                                                                           ;10847;14878;45808
05;04;01;09;;;P;APORTE FISCAL                                                                   ;16544049;15591452;8288014
05;04;01;09;01;;P;Libre                                                                           ;16544049;15591452;8288014
05;04;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;65383;0
05;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;133995;0
05;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;8030911;7873520;4589305
05;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;4147707;4039718;1642008
05;04;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;25373;25373
05;04;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;25373;25373
05;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3963020;3503926;1657058
05;04;01;24;01;;P;Al Sector Privado                                                               ;585779;533779;155950
05;04;01;24;01;041;P;Al Sector Privado                                                                                                                                                                                                                                         ;585779;533779;155950
05;04;01;24;02;;P;Al Gobierno Central                                                             ;265275;265275;0
05;04;01;24;02;001;P;Red de Respaldo de Telecomunicaciones - Ejército de Chile                                                                                                                                                                                                 ;265275;265275;0
05;04;01;24;03;;P;A Otras Entidades Públicas                                                      ;3090933;2704872;1501108
05;04;01;24;03;017;P;Capacitación en Protección Civil                                                                                                                                                                                                                          ;362625;136564;1108
05;04;01;24;03;018;P;Universidad de Chile - Red Sismológica                                                                                                                                                                                                                    ;2728308;2568308;1500000
05;04;01;24;07;;P;A Organismos Internacionales                                                    ;21033;0;0
05;04;01;24;07;005;P;Organización de Naciones Unidas - CERF                                                                                                                                                                                                                    ;21033;0;0
05;04;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;1139611
05;04;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;1139611
05;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;518509;351738;185567
05;04;01;29;04;;P;Mobiliario y Otros                                                              ;0;12000;3963
05;04;01;29;05;;P;Máquinas y Equipos                                                              ;320419;205075;89395
05;04;01;29;06;;P;Equipos Informáticos                                                            ;30947;30947;114
05;04;01;29;07;;P;Programas Informáticos                                                          ;167143;103716;92095
05;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;116684;116685
05;04;01;34;07;;P;Deuda Flotante                                                                  ;0;116684;116685
;;;;;;;RESULTADO;;;-896365
