Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al Cuarto Trimestre
18;05;P;TRANSFERENCIAS CORRIENTES;0;116748;114871
18;06;P;RENTAS DE LA PROPIEDAD;584314;584314;4133312
18;07;P;INGRESOS DE OPERACION;3390464;3390464;5382081
18;08;P;OTROS INGRESOS CORRIENTES;2277613;2277613;7907229
18;09;P;APORTE FISCAL;1575944064;1580414495;1558280636
18;10;P;VENTA DE ACTIVOS NO FINANCIEROS;10673500;10673500;4169909
18;12;P;RECUPERACION DE PRESTAMOS;142633;142633;17859566
18;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;4176927;5043983;5969078
18;15;P;SALDO INICIAL DE CAJA;499000;7613783;0
18;21;P;GASTOS EN PERSONAL;67339393;70855690;70517677
18;22;P;BIENES Y SERVICIOS DE CONSUMO;15929733;16567318;16490614
18;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;375898;375858
18;24;P;TRANSFERENCIAS CORRIENTES;715325;495639;462191
18;25;P;INTEGROS AL FISCO;11241;11241;3520
18;26;P;OTROS GASTOS CORRIENTES;1092257;6063329;8518478
18;29;P;ADQUISICION DE ACTIVOS NO FINANCIEROS;2217258;37671553;30376353
18;31;P;INICIATIVAS DE INVERSION;265820070;265260707;247052502
18;32;P;PRESTAMOS;0;8362041;4240446
18;33;P;TRANSFERENCIAS DE CAPITAL;1244511189;1202121272;1194847836
18;34;P;SERVICIO DE LA DEUDA;52039;1672845;1628582
18;35;P;SALDO FINAL DE CAJA;0;800000;0
;;;RESULTADO;;;29302625
