﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
06;06;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
06;06;08;P;OTROS INGRESOS CORRIENTES;195956;195946;71886
06;06;09;P;APORTE FISCAL;9952547;10080729;3806118
06;06;11;P;VENTA DE ACTIVOS FINANCIEROS;-219483;-219483;-119687
06;06;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;10;4588
06;06;15;P;SALDO INICIAL DE CAJA;10;130794;0
06;06;21;P;GASTOS EN PERSONAL;8643403;8643403;3231740
06;06;22;P;BIENES Y SERVICIOS DE CONSUMO;836917;836917;205314
06;06;24;P;TRANSFERENCIAS CORRIENTES;271640;271640;44803
06;06;25;P;INTEGROS AL FISCO;137004;137004;84654
06;06;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;29066;29066;4719
06;06;34;P;SERVICIO DE LA DEUDA;11010;269976;264721
;;;;RESULTADO;;;-73046
