﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
13;04;05;P;TRANSFERENCIAS CORRIENTES;567786;1727245;167100
13;04;06;P;RENTAS DE LA PROPIEDAD;92032;92032;39452
13;04;07;P;INGRESOS DE OPERACIÓN;29640881;29640881;22883302
13;04;08;P;OTROS INGRESOS CORRIENTES;1339604;1339604;1293919
13;04;09;P;APORTE FISCAL;101490222;99537153;74224916
13;04;12;P;RECUPERACIÓN DE PRÉSTAMOS;70;3376614;3376574
13;04;15;P;SALDO INICIAL DE CAJA;0;3383164;0
13;04;21;P;GASTOS EN PERSONAL;92211837;89977218;65547759
13;04;22;P;BIENES Y SERVICIOS DE CONSUMO;26812629;24372062;16938119
13;04;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;4927322;5401327
13;04;24;P;TRANSFERENCIAS CORRIENTES;8563698;8752054;3014572
13;04;25;P;INTEGROS AL FISCO;138690;138420;124945
13;04;26;P;OTROS GASTOS CORRIENTES;10;27543;387249
13;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;5403721;4925418;2621801
13;04;34;P;SERVICIO DE LA DEUDA;0;5976656;5976646
;;;;RESULTADO;;;1972845
