﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;75;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;167874;320870
05;75;02;08;99;;P;Otros                                                                           ;0;167874;320870
05;75;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;10;31413
05;75;02;12;06;;P;Por Anticipos a Contratistas                                                    ;0;10;31413
05;75;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;55114315;53394580
05;75;02;13;03;;P;De Otras Entidades Públicas                                                     ;0;55114315;53394580
05;75;02;13;03;002;P;Aporte Fiscal Indirecto - Resto                                                                                                                                                                                                                           ;0;15858043;12806978
05;75;02;13;03;003;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;0;325152;685489
05;75;02;13;03;004;P;Subsecretaría de Desarrollo Regional y Admistrativo                                                                                                                                                                                                       ;0;545752;545752
05;75;02;13;03;006;P;Tesoro Público Ley N°19.143, Patentes Mineras                                                                                                                                                                                                             ;0;591448;591448
05;75;02;13;03;008;P;Tesoro Público Ley N°19.995, Casinos de Juegos                                                                                                                                                                                                            ;0;88010;1059003
05;75;02;13;03;013;P;Tesoro Público Artículo 129 bis Ley N°20.017, Código de Aguas                                                                                                                                                                                             ;0;161181;161181
05;75;02;13;03;019;P;Fondo de Inversión y Reconversión Regional                                                                                                                                                                                                                ;0;738179;738179
05;75;02;13;03;020;P;Tesoro Público Ley N°18.892, Patentes de Acuicultura                                                                                                                                                                                                      ;0;32131;32131
05;75;02;13;03;030;P;Tesoro Público Ley N°20.378 - Del Fondo de Apoyo Regional (FAR)                                                                                                                                                                                           ;0;14743829;14743829
05;75;02;13;03;032;P;Subsecretaría de Desarrollo Regional y Administrativo - Programas de Convergencia                                                                                                                                                                         ;0;21327832;21327832
05;75;02;13;03;040;P;Aplicación Art. 38 transitorio Ley N°21.210                                                                                                                                                                                                               ;0;702758;702758
05;75;02;13;03;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;0;0
05;75;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;5062698;0
05;75;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;21269;0
05;75;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;2832249;2821025
05;75;02;24;01;;P;Al Sector Privado                                                               ;0;2643690;2642737
05;75;02;24;01;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;0;2643690;2642737
05;75;02;24;03;;P;A Otras Entidades Públicas                                                      ;0;188559;178288
05;75;02;24;03;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;0;188559;178288
05;75;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;10757426;10486378
05;75;02;29;03;;P;Vehículos                                                                       ;0;1621356;1554934
05;75;02;29;05;;P;Máquinas y Equipos                                                              ;0;2350364;2199144
05;75;02;29;06;;P;Equipos Informáticos                                                            ;0;2520220;2503136
05;75;02;29;07;;P;Programas Informáticos                                                          ;0;3837002;3829268
05;75;02;29;99;;P;Otros Activos no Financieros                                                    ;0;428484;399896
05;75;02;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;0;0;0
05;75;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;14463289;14239647
05;75;02;31;01;;P;Estudios Básicos                                                                ;0;185649;185646
05;75;02;31;02;;P;Proyectos                                                                       ;0;14269379;14054001
05;75;02;31;03;;P;Programas de Inversión                                                          ;0;8261;0
05;75;02;32;;;P;PRÉSTAMOS                                                                       ;0;1061608;1061604
05;75;02;32;06;;P;Por Anticipos a Contratistas                                                    ;0;1061608;1061604
05;75;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;21120300;20813052
05;75;02;33;01;;P;Al Sector Privado                                                               ;0;10251927;10251922
05;75;02;33;01;001;P;JUNTA NACIONAL DE CUERPO DE BOMBEROS DE CHILE- Adquisición y renovación de equipo material menor para bomberos (40046024-0)                                                                                                                               ;0;2286880;2286880
05;75;02;33;01;002;P;JUNTA NACIONAL DE CUERPO DE BOMBEROS DE CHILE- Adquisición y renovación de Vehículos de Emergencia Cuerpo de Bomberos de Arica (40047212-0)                                                                                                               ;0;2522686;2522686
05;75;02;33;01;010;P;Aplicación Letra a) Artículo Cuarto Transitorio Ley N°20.378                                                                                                                                                                                              ;0;168661;168660
05;75;02;33;01;205;P;Corp. de D° Priv. U. A. Hurtado - Puesta en escena experiencia turística (40037379-0)                                                                                                                                                                     ;0;82693;82693
05;75;02;33;01;206;P;INIA - Cultivo sustentable de hortalizas (40037387-0)                                                                                                                                                                                                     ;0;62238;62238
05;75;02;33;01;207;P;Universidad SEK - Fortalecimiento habilidades creativas en las juventudes (40037422-0)                                                                                                                                                                    ;0;65000;65000
05;75;02;33;01;208;P;Universidad SEK - Mejorando la eficiencia de agua servicio sanitario rurales (40037390-0)                                                                                                                                                                 ;0;65000;65000
05;75;02;33;01;210;P;U.CATOLICA DE CHILE-Comunidades Conectadas (40043818-0)                                                                                                                                                                                                   ;0;119000;119000
05;75;02;33;01;213;P;FUNDACION LEITAT CHILE-Diseño de un Sistema Modular de Cultivo de Tomates, metodología Aeropónica y Tecnológica IOT, (40043832-0)                                                                                                                         ;0;153952;153952
05;75;02;33;01;214;P;U. CENTRAL DE CHILE-Vigilancia territorial para el desarrollo de economía de datos sector turismo, ( 40043839-0)                                                                                                                                          ;0;228000;228000
05;75;02;33;01;215;P;FUNDACIÓN INSTITUTO VLADIMIR NAZOR - Transferencia IV Cumbre Seguridad y Soberanía Alimentaria, Hambre Cero (40045122-0)                                                                                                                                  ;0;0;0
05;75;02;33;01;216;P;U. CATOLICA DE CHILE-Región con Experiencia, (40045900-0)                                                                                                                                                                                                 ;0;228000;228000
05;75;02;33;01;220;P;INIA -Aporte sostenible al manejo de plagas hematófagas, (40045911-0)                                                                                                                                                                                     ;0;111507;111507
05;75;02;33;01;221;P;UNIVERSIDAD ALBERTO HURTADO- Puesta en valor, revalorización Prod. Activos bioculturales, Azapa, Codpa y Socoroma, (40045943-0)                                                                                                                           ;0;228000;228000
05;75;02;33;01;222;P;UNIVERSIDAD ALBERTO HURTADO- Metasports: inteligencia artificial para el reconocimiento del talento deportivo, (40045952-0)                                                                                                                               ;0;199000;199000
05;75;02;33;01;223;P;U. CATOLICA DE CHILE- Programa Tecnológico y capacitación enfermedades emergentes cultivos hortícolas, (40045954-0)                                                                                                                                       ;0;228000;228000
05;75;02;33;01;224;P;BBS.SPA- Uso minerales provenientes de las aguas termales de región de Arica y Parinacota (40045956-0)                                                                                                                                                    ;0;135278;135278
05;75;02;33;01;225;P;U. CATOLICA DE VALPARAISO- Patrimonio del deporte, (40045959-0)                                                                                                                                                                                           ;0;228500;228500
05;75;02;33;01;226;P;CENTRO DE TECNOLOGÍA DEL AGUA LIMITADA- Caracterización Fuentes hidrotermales minero terapéuticas para puesta en valor de turismo, (40045905-0)                                                                                                           ;0;179000;179000
05;75;02;33;01;227;P;ORGANIZACIÓN NO GUBERNAMENTAL DE DESARROLLO ORO NEGRO DE AFRO - Capacitación y mediaciones culturales para acercar y aprender de la Cultura AF (400445                                                                                                    ;0;249875;249875
05;75;02;33;01;228;P;CORPORACION CHINCHORRO MARKA - Capacitación, fortalecer y posicionar el patrimonio cultural Región de Arica y Parinacota 2022 (40045707-0)                                                                                                                ;0;272840;272840
05;75;02;33;01;229;P;FUNDACIÓN IMPULSO - Capacitación impulsando la inclusión social y laboral de personas en situación de discapacidad (40045170-0)                                                                                                                           ;0;181985;181985
05;75;02;33;01;230;P;FUNDACIÓN CONECTA TEA - Capacidades para una calidad de vida autonomía e independencia personas TEA AYP (40045432-0)                                                                                                                                      ;0;350299;350299
05;75;02;33;01;232;P;ARICA DOWN - Capacitación programa estimulación temprana niños niñas Down y discapacidad cognitiva (40045422-0)                                                                                                                                           ;0;243747;243747
05;75;02;33;01;233;P;ORGANIZACIÓN NO GUBERNAMENTAL DE DESARROLLO CORPORACIÓN DE DIALIZADOS Y TRASPLANTADOS MAYMURU DE ARICA - Programa Habitabilidad e Integración Social p                                                                                                    ;0;240380;240380
05;75;02;33;01;234;P;Corporación Municipal Chinchorro de la Cultura y las Artes de Camarones- Difusión jornada de actividades culturales de interés regional en la comuna d                                                                                                    ;0;231135;231135
05;75;02;33;01;235;P;Corporación Comité Paralímpico de Chile (COPACHI) -Difusión y capacitación deporte paralímpico para Rehabilitación e Inclusión Social en la Región de                                                                                                     ;0;72599;72599
05;75;02;33;01;236;P;CORPORACION INSTITUTO PROFESIONAL INACAP- Capacitación Barrio Inteligente Programa de Capacitación para la Inclusión Digital (40046462-0)                                                                                                                 ;0;284000;284000
05;75;02;33;01;237;P;CORPORACION PROYECTO CHILE- Creación Red de Valor Marca Gastronómica Arica y Parinacota Primera Etapa (40046269-0)                                                                                                                                        ;0;188783;188783
05;75;02;33;01;238;P;CORPORACION MUNICIPAL COSTA CHINCHORRO - Difusión y Capacitación para Emprendedoras/es a través de Habilitación Ferias Temáticas en la comuna de Arica                                                                                                    ;0;63049;63049
05;75;02;33;01;239;P;FUNDACION CREAR - Cooperación y Vinculación Internacional de la Región de Arica y Parinacota (40046467-0)                                                                                                                                                 ;0;26667;26667
05;75;02;33;01;240;P;CORPORACION MUNICIPAL COSTA CHINCHORRO- Difusión y Protección del Monumento Histórico Ex Isla Alacrán para la Promoción del Producto Turístico AyP  (4                                                                                                    ;0;94422;94422
05;75;02;33;01;241;P;FUNDACION COMPROMETIDOS- Control Poblacional Canino y Felino Arica 6.000 Mascotas - (40046010-0)                                                                                                                                                          ;0;83000;83000
05;75;02;33;01;242;P;FUNDACIÓN ALTIPLANO: Programa de promoción del Paisaje cultural de  Arica y  Parinacota: Festival Películas Nativas Arica Nativa (40046512-0)                                                                                                             ;0;48773;48773
05;75;02;33;01;245;P;UNIVERSIDAD ANDRES BELLO -Estudio de  la Organización Territorial de la Región de Arica y Parinacota (40047023-0)                                                                                                                                         ;0;140000;140000
05;75;02;33;01;246;P;FUNDACION NACIONAL PARA LA SUPERACION DE LA  POBREZA- Capac. Fom. Prod., Liderazgo Territ y Gremial Jóvenes, Adultos Indígena ( 40046590-0)                                                                                                               ;0;188974;188974
05;75;02;33;01;247;P;CORPORACION SOCIAL Y CULTURAL PROYECTO CHILE -Estudio Centro Logístico Integral Sector Concordia (40046455-0)                                                                                                                                             ;0;1;0
05;75;02;33;01;248;P;CORPORACION SOCIAL Y CULTURAL PROYECTO CHILE - Difusión Plan Comunicacional para la Competitividad de Pequeñas y Medianas Empresas (40046747-0)                                                                                                           ;0;1;0
05;75;02;33;01;249;P;FUNDACION DEPORTIVA VALCAR - Levantamiento Información Situación Delictual e Incivilidades Región Arica y Parinacota (40045972-0)                                                                                                                         ;0;1;0
05;75;02;33;01;250;P;FUNDACIÓN PARA LA INTEGRACIÓN Y DESARROLLO DE PERSONAS EN RIESGO SOCIAL QUILLAGUA - Capacitación en Ahorro Energético para Vecinos de Arica y Parinaco                                                                                                    ;0;1;0
05;75;02;33;03;;P;A Otras Entidades Públicas                                                      ;0;10868373;10561130
05;75;02;33;03;006;P;Subsecretaria del Trabajo - Programa de Empleo                                                                                                                                                                                                            ;0;3567377;3567378
05;75;02;33;03;017;P;Subsecretaría de Desarrollo Regional y Administrativo - Programas 03                                                                                                                                                                                      ;0;1;0
05;75;02;33;03;125;P;Municipalidades (Fondo Regional de Iniciativa Local)                                                                                                                                                                                                      ;0;270925;244367
05;75;02;33;03;209;P;CORFO-Transferencia Programa para Desarrollo del Ecosistema de Emprendimiento (30341472-0)                                                                                                                                                                ;0;2580295;2572266
05;75;02;33;03;234;P;SERNAPESCA - Intervención sector pesquero artesanal (30331672-0)                                                                                                                                                                                          ;0;14116;11500
05;75;02;33;03;238;P;SERNATUR - Transferencia Desarrollo y Difusión Turística Regional (40006747)                                                                                                                                                                              ;0;442502;396802
05;75;02;33;03;248;P;SAG-Control sanitario en camélidos de la región de Arica y Parinacota (40022667-0)                                                                                                                                                                        ;0;116078;98344
05;75;02;33;03;249;P;SEREMI MINERÍA-Transferencia regularización y fomento de la minería artesanal y pequeña minería (40012366-0)                                                                                                                                              ;0;36918;28279
05;75;02;33;03;250;P;SEREMI AGRICULTURA-Control integrado dípteros hematófagos (simuliidae y ceratopogonidae) Provincia de Arica (40028022-0)                                                                                                                                  ;0;106551;99634
05;75;02;33;03;429;P;CONICYT - Eval y act estrategia regional de innovación a y p y form politica CTI (40014001-0)                                                                                                                                                             ;0;44037;44037
05;75;02;33;03;430;P;CNR-Transferencia Programa Inversión en Fomento al Riego región de Arica y Parinacota (40010283-0)                                                                                                                                                        ;0;1097080;1093385
05;75;02;33;03;432;P;FOSIS - Reactivación económica para grupos vulnerables por la pandemia COVID-19 (40029797-0)                                                                                                                                                              ;0;1877403;1872426
05;75;02;33;03;433;P;UNAP - Desarrollo biotécnico y uso de microalga Chlorella (40037400-0)                                                                                                                                                                                    ;0;56671;21755
05;75;02;33;03;434;P;UTA - Implementación tecnológica para optimizar la productividad (40037424-0)                                                                                                                                                                             ;0;60209;39374
05;75;02;33;03;435;P;UTA - Instalación de hatchery productor de ejemplares juveniles de camarón de río (40037423-0)                                                                                                                                                            ;0;57190;54048
05;75;02;33;03;436;P;UTA - Laboratorio habilitante en la vigilancia activa de FANs (40037415-0)                                                                                                                                                                                ;0;85000;26547
05;75;02;33;03;437;P;Universidad SEK - Fortalecimiento habilidades creativas en las juventudes (40037422-0)                                                                                                                                                                    ;0;0;0
05;75;02;33;03;438;P;Universidad SEK - Mejorando la eficiencia de agua servicio sanitario rural (40037390-0)                                                                                                                                                                   ;0;0;0
05;75;02;33;03;439;P;UNIVERSIDAD TECNOLOGICA METROPOLITANA-Agregación del valor del choclo de lluta e implementación de planta piloto, (40043816-0)                                                                                                                            ;0;0;0
05;75;02;33;03;440;P;UNIVERSIDAD TECNOLOGICA METROPOLITANA- Generación núcleos desarrollo y puesta  valor de activos bioculturales, (40042429-0)                                                                                                                               ;0;0;0
05;75;02;33;03;441;P;UTA- Semillero de peces marinos plataforma habilitante para el  desarrollo acuícola pesquero, (40043829-0)                                                                                                                                                ;0;20000;720
05;75;02;33;03;442;P;UTA-Nuevas herramientas biotecnológicas para el manejo sostenible del trips en cultivos tomates y pimientos, (40043830-0)                                                                                                                                 ;0;9500;0
05;75;02;33;03;443;P;UTA-Creación unidad agrícola para zonas rezagadas, mejoramiento productivo de  frutales de codpa, (40043835-0)                                                                                                                                            ;0;20000;11547
05;75;02;33;03;444;P;UTA-Implementación de centro integral de reciclaje residuos plásticos, (40043842-0)                                                                                                                                                                       ;0;10000;7807
05;75;02;33;03;445;P;CORFO- Fortalecimiento competitivo de la gobernanza turística Arica siempre activa (40043841-0)                                                                                                                                                           ;0;103000;102930
05;75;02;33;03;446;P;U. DE CHILE - Geotermia: Piloto de autonomía energética rural (40044278-0)                                                                                                                                                                                ;0;20000;11250
05;75;02;33;03;447;P;UTA - Generar reactor de pirólisis de residuos agrícolas (40044282-0)                                                                                                                                                                                     ;0;20000;16840
05;75;02;33;03;448;P;U. SANTIAGO DE CHILE - Incubadora para educación terciaria de emprendimientos innovadores (40044287-0)                                                                                                                                                    ;0;20000;17751
05;75;02;33;03;449;P;CORFO - Programa territorial integrado (PTI) para el desarrollo de la ganadería de camélidos (40033045-0)                                                                                                                                                 ;0;20000;20000
05;75;02;33;03;455;P;CORFO -Activa inversión agropecuaria y turismo (40033050-0)                                                                                                                                                                                               ;0;125000;118741
05;75;02;33;03;456;P;CORFO - Programa apoyo a la reactivación económica empresas de comunas rurales (40041840-0)                                                                                                                                                               ;0;60000;59588
05;75;02;33;03;457;P;SAG- Capacitación y Asesoría Técnica para el Cumplimiento de Requisitos de Producción Orgánica (40038976-0)                                                                                                                                               ;0;12514;8765
05;75;02;33;03;460;P;PROCHILE - Internacionalización con enfoque de género de las MIPYMES de Arica y Parinacota (40040200-0)                                                                                                                                                   ;0;16000;15049
05;75;02;33;03;461;P;UNAP - Diversificación oferta agroproductiva campesino mediante adaptación de tecnología, (40045946-0)                                                                                                                                                    ;0;2;0
05;75;02;33;03;462;P;UTA - Plataforma de monitoreo genómico a través del ADN ambiental (40045958-0)                                                                                                                                                                            ;0;2;0
05;75;02;33;03;501;P;UTA- Transferencia tecnológica social basada en la captación de agua niebla zonas rezagadas, pilotaje de atrapaniebla, (40047044-0)                                                                                                                       ;0;2;0
05;75;02;33;03;999;P;Provisión FIC (Sin Distribuir)                                                                                                                                                                                                                            ;0;0;0
05;75;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;5062698;5071207
05;75;02;34;07;;P;Deuda Flotante                                                                  ;0;5062698;5071207
05;75;02;35;;;P;SALDO FINAL DE CAJA                                                             ;0;5026058;0
;;;;;;;RESULTADO;;;-746050
