﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;47;05;P;TRANSFERENCIAS CORRIENTES;654089686;654195780;125645206
16;47;06;P;RENTAS DE LA PROPIEDAD;79111;79111;57975
16;47;07;P;INGRESOS DE OPERACIÓN;4367821;4367821;972403
16;47;08;P;OTROS INGRESOS CORRIENTES;8873613;8873613;1801437
16;47;12;P;RECUPERACIÓN DE PRÉSTAMOS;185825;185825;53681409
16;47;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;36893213;0
16;47;15;P;SALDO INICIAL DE CAJA;10;10;0
16;47;21;P;GASTOS EN PERSONAL;291459699;291459699;55422521
16;47;22;P;BIENES Y SERVICIOS DE CONSUMO;194533817;194639911;30536707
16;47;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;26005;26005;0
16;47;24;P;TRANSFERENCIAS CORRIENTES;173651554;173651554;27995371
16;47;25;P;INTEGROS AL FISCO;6729913;6729913;695464
16;47;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1195068;1333782;2765
16;47;31;P;INICIATIVAS DE INVERSIÓN;0;36754499;0
16;47;34;P;SERVICIO DE LA DEUDA;10;10;25423367
;;;;RESULTADO;;;42082235
