﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
14;05;P;TRANSFERENCIAS CORRIENTES;575832;575832;0
14;06;P;RENTAS DE LA PROPIEDAD;25946613;25946613;6597535
14;08;P;OTROS INGRESOS CORRIENTES;1320955;1320955;448639
14;09;P;APORTE FISCAL;9557900;9557900;0
14;10;P;VENTA DE ACTIVOS NO FINANCIEROS;6735166;6735166;1009117
14;12;P;RECUPERACIÓN DE PRÉSTAMOS;74339;74339;323789
14;15;P;SALDO INICIAL DE CAJA;40;40;0
14;21;P;GASTOS EN PERSONAL;19692643;19692643;1314747
14;22;P;BIENES Y SERVICIOS DE CONSUMO;4172752;4172752;137248
14;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
14;24;P;TRANSFERENCIAS CORRIENTES;361312;361312;8878
14;25;P;INTEGROS AL FISCO;5683100;5683100;247122
14;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;332426;332426;28574
14;32;P;PRÉSTAMOS;74339;74339;31019
14;33;P;TRANSFERENCIAS DE CAPITAL;13894223;13894223;5081902
14;34;P;SERVICIO DE LA DEUDA;40;40;0
;;;RESULTADO;;;1529590
