﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
18;33;06;P;RENTAS DE LA PROPIEDAD;242763;242763;72874
18;33;07;P;INGRESOS DE OPERACIÓN;20;20;544406
18;33;08;P;OTROS INGRESOS CORRIENTES;1924774;1958645;1973827
18;33;09;P;APORTE FISCAL;570966274;574718605;145894152
18;33;12;P;RECUPERACIÓN DE PRÉSTAMOS;99790740;100637244;42879805
18;33;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;2226213;3326212;855175
18;33;15;P;SALDO INICIAL DE CAJA;24000;6362579;0
18;33;21;P;GASTOS EN PERSONAL;20777880;20748217;8358671
18;33;22;P;BIENES Y SERVICIOS DE CONSUMO;2094422;2125482;537568
18;33;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;127933;127933
18;33;26;P;OTROS GASTOS CORRIENTES;10;22993;0
18;33;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;45774;10722943;0
18;33;31;P;INICIATIVAS DE INVERSIÓN;75469606;85182058;11024926
18;33;32;P;PRÉSTAMOS;255270163;255270163;54356301
18;33;33;P;TRANSFERENCIAS DE CAPITAL;321514969;313044319;126062153
18;33;34;P;SERVICIO DE LA DEUDA;1960;1960;0
;;;;RESULTADO;;;-8247313
