﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
11;05;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;341274;341274;0
11;05;01;05;02;;P;Del Gobierno Central                                                            ;341274;341274;0
11;05;01;05;02;017;P;Programa Antártico - Estado Mayor Conjunto                                                                                                                                                                                                                ;341274;341274;0
11;05;01;09;;;P;APORTE FISCAL                                                                   ;376987756;376987756;37693304
11;05;01;09;01;;P;Libre                                                                           ;376987756;376987756;37693304
11;05;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;740290;740290;18880
11;05;01;12;07;;P;Por Anticipos por Cambio de Residencia                                          ;740290;740290;18880
11;05;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
11;05;01;21;;;P;GASTOS EN PERSONAL                                                              ;330736998;330736998;31728436
11;05;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;42148029;42148029;1505045
11;05;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;50974;50974;0
11;05;01;23;01;;P;Prestaciones Previsionales                                                      ;50974;50974;0
11;05;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4393029;4393029;4393019
11;05;01;24;03;;P;A Otras Entidades Públicas                                                      ;4393029;4393029;4393019
11;05;01;24;03;243;P;Bienestar Social                                                                                                                                                                                                                                          ;1895090;1895090;1895090
11;05;01;24;03;244;P;Administrador Financiero Sistema Salud Armada                                                                                                                                                                                                             ;2497929;2497929;2497929
11;05;01;24;03;245;P;Fondo Rotativo de Abastecimiento                                                                                                                                                                                                                          ;10;10;0
11;05;01;32;;;P;PRÉSTAMOS                                                                       ;740290;740290;203625
11;05;01;32;07;;P;Por Anticipos por Cambio de Residencia                                          ;740290;740290;203625
11;05;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0
11;05;01;34;07;;P;Deuda Flotante                                                                  ;10;10;0
;;;;;;;RESULTADO;;;-117941
