﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
16;46;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;530179317;530179317;62794786
16;46;01;05;02;;P;Del Gobierno Central                                                            ;530179317;530179317;62794786
16;46;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;189253508;189253508;14115366
16;46;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;46287316;46287316;28215811
16;46;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;442431;442431;0
16;46;01;05;02;014;P;Hospital San Juan de Dios                                                                                                                                                                                                                                 ;119244257;119244257;8454452
16;46;01;05;02;015;P;Hospital Félix Bulnes                                                                                                                                                                                                                                     ;110905388;110905388;7334202
16;46;01;05;02;016;P;Hospital de Talagante                                                                                                                                                                                                                                     ;19524141;19524141;1676630
16;46;01;05;02;017;P;Hospital de Melipilla                                                                                                                                                                                                                                     ;24960701;24960701;1785701
16;46;01;05;02;018;P;Instituto Traumatológico                                                                                                                                                                                                                                  ;19561565;19561565;1036129
16;46;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;176495
16;46;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;58866;58866;496
16;46;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;4840761;4840761;249026
16;46;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;5276166;5276166;845781
16;46;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;4887501;4887501;671376
16;46;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;13436;13436;4541
16;46;01;08;99;;P;Otros                                                                           ;375229;375229;169864
16;46;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;481134;481134;24515631
16;46;01;12;10;;P;Ingresos por Percibir                                                           ;481134;481134;24515631
16;46;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
16;46;01;21;;;P;GASTOS EN PERSONAL                                                              ;219629255;219629255;21201680
16;46;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;134399029;134399029;13516439
16;46;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;19355;19355;0
16;46;01;23;02;;P;Prestaciones de Asistencia Social                                               ;19345;19345;0
16;46;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;19345;19345;0
16;46;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
16;46;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;10;10;0
16;46;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;181007361;181007361;1412753
16;46;01;24;01;;P;Al Sector Privado                                                               ;134138;134138;42921
16;46;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;125729;125729;42921
16;46;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;8409;8409;0
16;46;01;24;03;;P;A Otras Entidades Públicas                                                      ;180873223;180873223;1369832
16;46;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;180873223;180873223;1369832
16;46;01;25;;;P;INTEGROS AL FISCO                                                               ;4887511;4887511;103572
16;46;01;25;99;;P;Otros Integros al Fisco                                                         ;4887511;4887511;103572
16;46;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;893733;893733;1082
16;46;01;29;05;;P;Máquinas y Equipos                                                              ;893733;893733;1082
16;46;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;28573455
16;46;01;34;07;;P;Deuda Flotante                                                                  ;10;10;28573455
;;;;;;;RESULTADO;;;23596739
