﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
15;06;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;319482;319482;115272
15;06;01;05;01;;P;Del Sector Privado                                                              ;319482;319482;115272
15;06;01;05;01;004;P;Fondo Ley  N° 21.063                                                                                                                                                                                                                                      ;319482;319482;115272
15;06;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;89248;109945;220219
15;06;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;89248;89248;220219
15;06;01;08;99;;P;Otros                                                                           ;0;20697;0
15;06;01;09;;;P;APORTE FISCAL                                                                   ;14415465;14522096;12498288
15;06;01;09;01;;P;Libre                                                                           ;14415465;14522096;12498288
15;06;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;6237;0
15;06;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1075186;0
15;06;01;21;;;P;GASTOS EN PERSONAL                                                              ;11790258;12039931;10698316
15;06;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2917202;2725202;2254586
15;06;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;117913;0
15;06;01;23;01;;P;Prestaciones Previsionales                                                      ;0;58988;0
15;06;01;23;01;004;P;Desahucios e Indemnizaciones                                                                                                                                                                                                                              ;0;58988;0
15;06;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;58925;0
15;06;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;43637;0
15;06;01;23;03;003;P;Fondo Retiro Funcionarios Públicos  Ley N° 19.882                                                                                                                                                                                                         ;0;15288;0
15;06;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10000;0;0
15;06;01;24;07;;P;A Organismos Internacionales                                                    ;10000;0;0
15;06;01;24;07;001;P;A Organismos Internacionales                                                                                                                                                                                                                              ;10000;0;0
15;06;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;106735;74714;9834
15;06;01;29;04;;P;Mobiliario y Otros                                                              ;1057;1057;0
15;06;01;29;05;;P;Máquinas y Equipos                                                              ;3078;3078;2821
15;06;01;29;06;;P;Equipos Informáticos                                                            ;71820;47240;0
15;06;01;29;07;;P;Programas Informáticos                                                          ;30780;23339;7013
15;06;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;500;1074686;1073450
15;06;01;34;07;;P;Deuda Flotante                                                                  ;500;1074686;1073450
15;06;01;35;;;P;SALDO FINAL DE CAJA                                                             ;500;500;0
;;;;;;;RESULTADO;;;-1202407
