﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
07;09;03;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;49553;7
07;09;03;08;99;;P;Otros                                                                           ;0;49553;7
07;09;03;09;;;P;APORTE FISCAL                                                                   ;9287350;1528886;1255523
07;09;03;09;01;;P;Libre                                                                           ;9287350;1528886;1255523
07;09;03;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;4990;0
07;09;03;21;;;P;GASTOS EN PERSONAL                                                              ;814497;735034;473830
07;09;03;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;8381518;734341;569260
07;09;03;25;;;P;INTEGROS AL FISCO                                                               ;0;49553;0
07;09;03;25;99;;P;Otros Integros al Fisco                                                         ;0;49553;0
07;09;03;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;91335;59511;20416
07;09;03;29;07;;P;Programas Informáticos                                                          ;91335;59511;20416
07;09;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;4990;4990
;;;;;;;RESULTADO;;;187034
