﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
09;09;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;8031425;8031425;8031424
09;09;01;05;02;;P;Del Gobierno Central                                                            ;8031425;8031425;8031424
09;09;01;05;02;005;P;Ley N° 20.595 y Sistema Chile Solidario                                                                                                                                                                                                                   ;8031425;8031425;8031424
09;09;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;7522821;7742821;19301294
09;09;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;311060;531060;588638
09;09;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;3605760;3605760;9511659
09;09;01;08;99;;P;Otros                                                                           ;3606001;3606001;9200997
09;09;01;09;;;P;APORTE FISCAL                                                                   ;664105732;647365058;616208018
09;09;01;09;01;;P;Libre                                                                           ;664105732;647365058;616208018
09;09;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;11561;11561;0
09;09;01;10;03;;P;Vehículos                                                                       ;11561;11561;0
09;09;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;119340;119340;1372877
09;09;01;12;10;;P;Ingresos por Percibir                                                           ;119340;119340;1372877
09;09;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;99771961;0
09;09;01;21;;;P;GASTOS EN PERSONAL                                                              ;19180595;20749438;20434612
09;09;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5747115;5747115;5747072
09;09;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;463500;463500;105387
09;09;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;463500;463500;105387
09;09;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;652957943;641093153;625523715
09;09;01;24;01;;P;Al Sector Privado                                                               ;652957943;641093153;625523715
09;09;01;24;01;190;P;Programa de Alimentación JUNJI                                                                                                                                                                                                                            ;96094698;70284930;69041219
09;09;01;24;01;230;P;Aporte a Instituciones Colaboradoras                                                                                                                                                                                                                      ;613864;613864;566740
09;09;01;24;01;231;P;Programa de Alimentación para Educación Básica                                                                                                                                                                                                            ;338652190;346652190;342425236
09;09;01;24;01;234;P;Capacitación a Terceros                                                                                                                                                                                                                                   ;315489;315489;307708
09;09;01;24;01;239;P;Control Programas de la JUNAEB                                                                                                                                                                                                                            ;2735484;2703032;2268720
09;09;01;24;01;240;P;Programa de Alimentación de Vacaciones                                                                                                                                                                                                                    ;3714762;3714762;3226991
09;09;01;24;01;242;P;Programa de Alimentación para Kinder                                                                                                                                                                                                                      ;31163405;31163405;30533865
09;09;01;24;01;243;P;Programa de Alimentación Enseñanza Media                                                                                                                                                                                                                  ;137801340;137801340;136652311
09;09;01;24;01;244;P;Programa de Alimentación para Refuerzo Educativo                                                                                                                                                                                                          ;316683;316683;79021
09;09;01;24;01;246;P;Programa de Alimentación para Prekinder                                                                                                                                                                                                                   ;28171499;28171499;24985324
09;09;01;24;01;248;P;Programa de Alimentacion Especial para Estudiantes Adultos                                                                                                                                                                                                ;8633328;8633328;6142023
09;09;01;24;01;249;P;Programa Alimentación para Actividades Extraescolares en liceos                                                                                                                                                                                           ;181316;181316;18513
09;09;01;24;01;258;P;Programa de Alimentación Reescolarización plan 12 años escolaridad                                                                                                                                                                                        ;210695;210695;6427
09;09;01;24;01;290;P;Bono manipuladoras de alimentos                                                                                                                                                                                                                           ;0;5977430;5964649
09;09;01;24;01;292;P;Bono Manipuladoras Zonas Extremas                                                                                                                                                                                                                         ;4039040;4039040;2997263
09;09;01;24;01;293;P;Programa de Alimentación SENAME                                                                                                                                                                                                                           ;314150;314150;307705
09;09;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;250000;250000
09;09;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;250000;250000
09;09;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1440726;1472432;1458219
09;09;01;29;03;;P;Vehículos                                                                       ;37080;60000;56757
09;09;01;29;04;;P;Mobiliario y Otros                                                              ;95157;95157;93839
09;09;01;29;05;;P;Máquinas y Equipos                                                              ;23587;23587;23587
09;09;01;29;06;;P;Equipos Informáticos                                                            ;212695;221481;212612
09;09;01;29;07;;P;Programas Informáticos                                                          ;1072207;1072207;1071424
09;09;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;93265528;93265528
09;09;01;34;07;;P;Deuda Flotante                                                                  ;1000;93265528;93265528
09;09;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-101870920
