﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
13;04;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;97258;97258;41648
13;04;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;751100;1141366;1292576
13;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1415666;2296712;2901829
13;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1415646;1628477;2304950
13;04;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;30570;39169
13;04;01;08;99;;P;Otros                                                                           ;10;637665;557710
13;04;01;09;;;P;APORTE FISCAL                                                                   ;25353804;24933585;24933585
13;04;01;09;01;;P;Libre                                                                           ;25353804;24933585;24933585
13;04;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;55563;55563
13;04;01;10;01;;P;Terrenos                                                                        ;0;40048;40048
13;04;01;10;03;;P;Vehículos                                                                       ;0;15108;15108
13;04;01;10;04;;P;Mobiliario y Otros                                                              ;0;407;407
13;04;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;2456691;3273742
13;04;01;12;07;;P;Por Anticipos por Cambio de Residencia                                          ;0;0;5678
13;04;01;12;10;;P;Ingresos por Percibir                                                           ;10;2456691;3268064
13;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;101136;0
13;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;22699072;23242896;23161697
13;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2452606;2391719;2385615
13;04;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;1249779;1218388
13;04;01;23;01;;P;Prestaciones Previsionales                                                      ;0;22387;22386
13;04;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;1227392;1196002
13;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;17876;250821;247645
13;04;01;24;01;;P;Al Sector Privado                                                               ;10;226772;225143
13;04;01;24;01;601;P;Emergencias Sanitarias                                                                                                                                                                                                                                    ;10;226772;225143
13;04;01;24;07;;P;A Organismos Internacionales                                                    ;17866;24049;22502
13;04;01;24;07;010;P;Asociación Oficial de Agencias Certificadoras de Semillas                                                                                                                                                                                                 ;2132;3651;3286
13;04;01;24;07;011;P;Asociación Internacional de Análisis de Semillas                                                                                                                                                                                                          ;8580;10689;9956
13;04;01;24;07;012;P;Unión Internacional para la Protección de las Obtenciones Vegetales                                                                                                                                                                                       ;7154;9709;9260
13;04;01;25;;;P;INTEGROS AL FISCO                                                               ;145850;1495914;1488739
13;04;01;25;01;;P;Impuestos                                                                       ;145850;186510;179335
13;04;01;25;99;;P;Otros Integros al Fisco                                                         ;0;1309404;1309404
13;04;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;111925;96347
13;04;01;26;01;;P;Devoluciones                                                                    ;0;21925;19754
13;04;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;90000;76593
13;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;2302414;1153842;1149746
13;04;01;29;03;;P;Vehículos                                                                       ;394879;202666;201117
13;04;01;29;04;;P;Mobiliario y Otros                                                              ;38368;0;0
13;04;01;29;06;;P;Equipos Informáticos                                                            ;153900;66748;66535
13;04;01;29;07;;P;Programas Informáticos                                                          ;1715267;884428;882094
13;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;1185415;1185354
13;04;01;34;07;;P;Deuda Flotante                                                                  ;0;1185415;1185354
;;;;;;;RESULTADO;;;1565412
