﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
13;05;P;TRANSFERENCIAS CORRIENTES;7200524;6591520;4206402
13;06;P;RENTAS DE LA PROPIEDAD;4259658;4259658;2256108
13;07;P;INGRESOS DE OPERACIÓN;46706807;46706807;21946035
13;08;P;OTROS INGRESOS CORRIENTES;3108568;3114050;2730858
13;09;P;APORTE FISCAL;563808891;572131396;290873779
13;10;P;VENTA DE ACTIVOS NO FINANCIEROS;68742;68742;6536
13;12;P;RECUPERACIÓN DE PRÉSTAMOS;77802446;81120466;43738234
13;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;3799419;10805963;7708598
13;15;P;SALDO INICIAL DE CAJA;0;2918780;0
13;21;P;GASTOS EN PERSONAL;217919140;219074811;117234114
13;22;P;BIENES Y SERVICIOS DE CONSUMO;65581107;97730873;53478689
13;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;70;1766344;3255260
13;24;P;TRANSFERENCIAS CORRIENTES;175846987;163271678;66233509
13;25;P;INTEGROS AL FISCO;145870;577192;15596720
13;26;P;OTROS GASTOS CORRIENTES;20;20;7776
13;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;8223430;4180509;878214
13;31;P;INICIATIVAS DE INVERSIÓN;3895155;3181043;443558
13;32;P;PRÉSTAMOS;88003274;88003274;37285376
13;33;P;TRANSFERENCIAS DE CAPITAL;147140002;143757127;56463633
13;34;P;SERVICIO DE LA DEUDA;0;6174511;16623906
;;;RESULTADO;;;5965795
