﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
09;28;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;31468881;35653925;34468679
09;28;02;05;02;;P;Del Gobierno Central                                                            ;31468881;35653925;34468679
09;28;02;05;02;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;29087250;29550582;28295228
09;28;02;05;02;002;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;944251;944251;892296
09;28;02;05;02;004;P;Dirección de Educación Pública Programa 02                                                                                                                                                                                                                ;1437330;5134186;5134186
09;28;02;05;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;40;24896;0
09;28;02;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;146969
09;28;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;28220;28220;581493
09;28;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;28210;28210;581488
09;28;02;08;99;;P;Otros                                                                           ;10;10;5
09;28;02;09;;;P;APORTE FISCAL                                                                   ;0;658298;267103
09;28;02;09;01;;P;Libre                                                                           ;0;658298;267103
09;28;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;3665290;4025600;2126450
09;28;02;13;02;;P;Del Gobierno Central                                                            ;3665290;4025600;2126450
09;28;02;13;02;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;187782;209424;187782
09;28;02;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;3477478;3816146;1938668
09;28;02;13;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;30;30;0
09;28;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;2263813;0
09;28;02;21;;;P;GASTOS EN PERSONAL                                                              ;28282355;29457511;27840223
09;28;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3214716;4450783;3107993
09;28;02;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;2253771;2306556
09;28;02;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;2253771;2306556
09;28;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
09;28;02;24;03;;P;A Otras Entidades Públicas                                                      ;10;10;0
09;28;02;24;03;001;P;Convenios para el Mejoramiento de la Calidad de la Educación                                                                                                                                                                                              ;10;10;0
09;28;02;25;;;P;INTEGROS AL FISCO                                                               ;10;10;4524
09;28;02;25;99;;P;Otros Integros al Fisco                                                         ;10;10;4524
09;28;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;187812;387812;174806
09;28;02;29;04;;P;Mobiliario y Otros                                                              ;11550;181550;11268
09;28;02;29;05;;P;Máquinas y Equipos                                                              ;19442;49442;8127
09;28;02;29;06;;P;Equipos Informáticos                                                            ;156639;156639;155411
09;28;02;29;07;;P;Programas Informáticos                                                          ;181;181;0
09;28;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;3477478;3816146;1274087
09;28;02;31;02;;P;Proyectos                                                                       ;3477478;3816146;1274087
09;28;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;2263813;2263807
09;28;02;34;07;;P;Deuda Flotante                                                                  ;10;2263813;2263807
;;;;;;;RESULTADO;;;471729
