﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
21;11;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;10;0
21;11;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;0
21;11;01;09;;;P;APORTE FISCAL                                                                   ;311217949;311217949;18480000
21;11;01;09;01;;P;Libre                                                                           ;311217949;311217949;18480000
21;11;01;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;38745447;38745447;1900000
21;11;01;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;272472502;272472502;16580000
21;11;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
21;11;01;21;;;P;GASTOS EN PERSONAL                                                              ;38745447;38745447;1660883
21;11;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;8732177;8732177;67300
21;11;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;262198771;262198771;16899537
21;11;01;24;01;;P;Al Sector Privado                                                               ;259392499;259392499;16899537
21;11;01;24;01;001;P;Diagnóstico Clínico Especializado y Seguimiento de casos                                                                                                                                                                                                  ;14835516;14835516;978161
21;11;01;24;01;002;P;Intervenciones Ambulatorias de Reparación                                                                                                                                                                                                                 ;116135806;116135806;8172327
21;11;01;24;01;003;P;Fortalecimiento y Vinculación                                                                                                                                                                                                                             ;12808574;12808574;1527522
21;11;01;24;01;004;P;Cuidado Alternativo                                                                                                                                                                                                                                       ;98540019;98540019;4993436
21;11;01;24;01;005;P;Programas de Adopción                                                                                                                                                                                                                                     ;800001;800001;56507
21;11;01;24;01;006;P;Oficinas de Protección de Derechos                                                                                                                                                                                                                        ;16272583;16272583;1171584
21;11;01;24;03;;P;A Otras Entidades Públicas                                                      ;2806272;2806272;0
21;11;01;24;03;001;P;Transferencia Técnica a Organismos Colaboradores Acreditados                                                                                                                                                                                              ;2806272;2806272;0
21;11;01;25;;;P;INTEGROS AL FISCO                                                               ;10;10;0
21;11;01;25;99;;P;Otros Integros al Fisco                                                         ;10;10;0
21;11;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1541554;1541554;0
21;11;01;29;04;;P;Mobiliario y Otros                                                              ;22185;22185;0
21;11;01;29;05;;P;Máquinas y Equipos                                                              ;5220;5220;0
21;11;01;29;07;;P;Programas Informáticos                                                          ;1514149;1514149;0
21;11;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;319948
21;11;01;34;07;;P;Deuda Flotante                                                                  ;10;10;319948
;;;;;;;RESULTADO;;;-467668
